"subject","predicate","object"
"http://de.dbpedia.org/resource/Zimmer_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Zimmer_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Zimmer_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zimmer_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Zimmer_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Zimmer_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Zimmer_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Zimmer_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Zimmer_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Zimmer_Group","http://www.w3.org/2000/01/rdf-schema#label","Zimmer Group"
"http://de.dbpedia.org/resource/Zimmer_Group","http://www.w3.org/2000/01/rdf-schema#comment","Zimmer Group mit Sitz in Rheinau-Freistett ist die Dachmarke über den Unternehmen Zimmer GmbH, Zimmer GmbH Kunststofftechnik und Zimmer GmbH Dämpfungssysteme, sowie der BENZ GmbH Werkzeugsysteme als Joint Venture zusammen mit der Homag Group. Die einzelnen Unternehmen beschäftigen sich mit Handhabungs-, Linear-, Dämpfungs-, Verfahrens-, Werkzeug- und Maschinentechnik."
"http://de.dbpedia.org/resource/Zimmer_Group","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21036522"
"http://de.dbpedia.org/resource/Zimmer_Group","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21036522"
"http://de.dbpedia.org/resource/Zimmer_Group","http://xmlns.com/foaf/0.1/name","Zimmer Group"
"http://de.dbpedia.org/resource/Zimmer_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zimmer_Group.svg"
"http://de.dbpedia.org/resource/Zimmer_Group","http://xmlns.com/foaf/0.1/homepage","http://www.zimmer-group.de"
"http://de.dbpedia.org/resource/Zimmer_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ortenaukreis)"
"http://de.dbpedia.org/resource/Zimmer_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rheinau_(Baden)"
"http://de.dbpedia.org/resource/Zimmer_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1980"
"http://de.dbpedia.org/resource/Zimmer_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Baden-Württemberg)"
"http://de.dbpedia.org/resource/Zimmer_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zimmer_Group"
"http://de.dbpedia.org/resource/Zimmer_Group","http://dbpedia.org/ontology/wikiPageID",8975310
"http://de.dbpedia.org/resource/Zimmer_Group","http://dbpedia.org/ontology/wikiPageRevisionID",148264477
"http://de.dbpedia.org/resource/Zimmer_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zimmer-group.de"
"http://de.dbpedia.org/resource/Zimmer_Group","http://de.dbpedia.org/property/gründungsdatum",1980
"http://de.dbpedia.org/resource/Zimmer_Group","http://de.dbpedia.org/property/leitung","* Achim Gauß 
* Günther Zimmer 
* Martin Zimmer"
"http://de.dbpedia.org/resource/Zimmer_Group","http://de.dbpedia.org/property/logo","Zimmer Group.svg"
"http://de.dbpedia.org/resource/Zimmer_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zimmer_Group?oldid=148264477"
"http://de.dbpedia.org/resource/Zimmer_Group","http://dbpedia.org/ontology/abstract","Zimmer Group mit Sitz in Rheinau-Freistett ist die Dachmarke über den Unternehmen Zimmer GmbH, Zimmer GmbH Kunststofftechnik und Zimmer GmbH Dämpfungssysteme, sowie der BENZ GmbH Werkzeugsysteme als Joint Venture zusammen mit der Homag Group. Die einzelnen Unternehmen beschäftigen sich mit Handhabungs-, Linear-, Dämpfungs-, Verfahrens-, Werkzeug- und Maschinentechnik."
"http://de.dbpedia.org/resource/Zimmer_Group","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Dämpfungstechnik"
"http://de.dbpedia.org/resource/Zimmer_Group","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lineartechnik"
"http://de.dbpedia.org/resource/Zimmer_Group","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Handhabungstechnik"
"http://de.dbpedia.org/resource/Zimmer_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Baden-Württemberg"
"http://de.dbpedia.org/resource/Zimmer_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Germany"
"http://de.dbpedia.org/resource/Zimmer_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rheinau_(Baden)"
"http://de.dbpedia.org/resource/Zimmer_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Germany"
"http://de.dbpedia.org/resource/Zimmer_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Baden-Württemberg"
"http://de.dbpedia.org/resource/Zimmer_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rheinau_(Baden)"
"http://de.dbpedia.org/resource/Zimmer_Group","http://dbpedia.org/ontology/numberOfEmployees",1000
"http://de.dbpedia.org/resource/Zimmer_Group","http://dbpedia.org/ontology/revenue","9.4E7"
"http://de.dbpedia.org/resource/Zimmer_Group","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zimmer_Group.svg?width=300"
"http://de.dbpedia.org/resource/Zimmer_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zimmer_Group"
"http://de.wikipedia.org/wiki/Zimmer_Group","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zimmer_Group"
