"subject","predicate","object"
"http://de.dbpedia.org/resource/Countryman_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Santa_Monica_Civic_Auditorium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Pretty_on_the_Inside","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Adriaan_Joseph_van_Rossem__,_Adriaan_Joseph__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/DJ_Mustard__DJ_Mustard__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Kamasi_Washington__,_Kamasi__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Ahmad_(Rapper)__Ahmad__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Edward_Soja__,_Edward__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Elle_King__,_Elle__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Julia_Holter__,_Julia__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Suga_Free__Suga_Free__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Yo_Yo__Yo__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Allyn_Joslyn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Andy_Sidaris","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Anil_Nerode","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Arthur_Stenning","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
