"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_von_Gansu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Schlacht (7. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Batalhas_do_século_VII"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7155415"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7155415"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Veldslag_in_de_7e_eeuw"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:7世紀の戦闘"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Bataille_du_VIIe_siècle"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bitvy_7._století"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VII"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Schlacht (7. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Konflikt_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",8366382
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",133532281
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schlacht_(7._Jahrhundert)?oldid=133532281"
"http://de.dbpedia.org/resource/Schlacht_von_Kerbela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Ninive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Wogastisburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Tertry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Siffin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Konstantinopel_(674–678)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_am_Jarmuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Nehawend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Hatfield_Chase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Heavenfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_al-Qādisīya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Badr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Dunnichen_Mere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Konstantinopel_(626)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Grabenschlacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Uhud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Kamelschlacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Maserfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Wangas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Winwaed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Phoinix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_an_der_Brücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Dafeichuan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Nikiou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Heliopolis_(640)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Karthago_(698)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_an_der_Eisernen_Brücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Fahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Sebastopolis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Alexandria_(641)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Germanikeia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Jerusalem_(637)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Eroberung_von_Damaskus_(635)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Dathin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Sarus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Vescera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Eroberung_von_Jerusalem_(614)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(7._Jahrhundert)"
