"subject","predicate","object"
"http://de.dbpedia.org/resource/Radio_Life_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Radio_Life_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Radio_Life_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://de.dbpedia.org/resource/Radio_Life_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Radio_Life_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Radio_Life_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Radio_Life_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Radio_Life_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://de.dbpedia.org/resource/Radio_Life_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Radio_Life_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://de.dbpedia.org/resource/Radio_Life_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Radio_Life_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://de.dbpedia.org/resource/Radio_Life_Channel","http://www.w3.org/2000/01/rdf-schema#label","Radio Life Channel"
"http://de.dbpedia.org/resource/Radio_Life_Channel","http://www.w3.org/2000/01/rdf-schema#comment","Radio Life Channel ist das Radioprogramm des christlichen Medienunternehmens ERF Medien in Pfäffikon (Kanton Zürich) in der Schweiz. Radio Life Channel ist der erste christliche 24-Stunden-Radiosender der Schweiz."
"http://de.dbpedia.org/resource/Radio_Life_Channel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2126154"
"http://de.dbpedia.org/resource/Radio_Life_Channel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2126154"
"http://de.dbpedia.org/resource/Radio_Life_Channel","http://de.dbpedia.org/property/ge","Hanspeter Hugentobler"
"http://de.dbpedia.org/resource/Radio_Life_Channel","http://xmlns.com/foaf/0.1/homepage","http://www.lifechannel.ch/life_channel-aktuell.html"
"http://de.dbpedia.org/resource/Radio_Life_Channel","http://xmlns.com/foaf/0.1/homepage","http://www.lifechannel.ch"
"http://de.dbpedia.org/resource/Radio_Life_Channel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörfunksender_(Schweiz)"
"http://de.dbpedia.org/resource/Radio_Life_Channel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christlicher_Hörfunksender"
"http://de.dbpedia.org/resource/Radio_Life_Channel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Radio_Life_Channel"
"http://de.dbpedia.org/resource/Radio_Life_Channel","http://dbpedia.org/ontology/wikiPageID",3989506
"http://de.dbpedia.org/resource/Radio_Life_Channel","http://dbpedia.org/ontology/wikiPageRevisionID",134164939
"http://de.dbpedia.org/resource/Radio_Life_Channel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lifechannel.ch/life_channel-aktuell.html"
"http://de.dbpedia.org/resource/Radio_Life_Channel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lifechannel.ch"
"http://de.dbpedia.org/resource/Radio_Life_Channel","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Kabelfernsehen"
"http://de.dbpedia.org/resource/Radio_Life_Channel","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Satellitenfernsehen"
"http://de.dbpedia.org/resource/Radio_Life_Channel","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Internetradio"
"http://de.dbpedia.org/resource/Radio_Life_Channel","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DAB+"
"http://de.dbpedia.org/resource/Radio_Life_Channel","http://de.dbpedia.org/property/id",300
"http://de.dbpedia.org/resource/Radio_Life_Channel","http://de.dbpedia.org/property/pc","Hansjörg Keller"
"http://de.dbpedia.org/resource/Radio_Life_Channel","http://de.dbpedia.org/property/re","http://de.dbpedia.org/resource/Privater_Rundfunk"
"http://de.dbpedia.org/resource/Radio_Life_Channel","http://de.dbpedia.org/property/re","http://de.dbpedia.org/resource/Privatradio"
"http://de.dbpedia.org/resource/Radio_Life_Channel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Radio_Life_Channel?oldid=134164939"
"http://de.dbpedia.org/resource/Radio_Life_Channel","http://dbpedia.org/ontology/abstract","Radio Life Channel ist das Radioprogramm des christlichen Medienunternehmens ERF Medien in Pfäffikon (Kanton Zürich) in der Schweiz. Radio Life Channel ist der erste christliche 24-Stunden-Radiosender der Schweiz."
"http://de.dbpedia.org/resource/Radio_Life_Channel","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Schweiz"
"http://de.dbpedia.org/resource/Radio_Life_Channel","http://dbpedia.org/ontology/firstAirDate",2005-10-01
"http://de.dbpedia.org/resource/Life_Channel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Radio_Life_Channel"
"http://de.wikipedia.org/wiki/Radio_Life_Channel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Radio_Life_Channel"
