"subject","predicate","object"
"http://de.dbpedia.org/resource/Buttiglione","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rocco_Buttiglione"
"http://de.dbpedia.org/resource/Rocco_Buttiglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Rocco_Buttiglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Rocco_Buttiglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Rocco_Buttiglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Rocco_Buttiglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Rocco_Buttiglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rocco_Buttiglione","http://www.w3.org/2000/01/rdf-schema#label","Rocco Buttiglione"
"http://de.dbpedia.org/resource/Rocco_Buttiglione","http://www.w3.org/2000/01/rdf-schema#comment","Rocco Buttiglione (* 6. Juni 1948 in Gallipoli, Apulien) ist ein italienischer Politiker der UdC mit engen Verbindungen zum Vatikan. Im zweiten und dritten Kabinett Silvio Berlusconis war er Europaminister (2001–2005) und Kulturminister (2005–2006). Seit dem 6. Mai 2008 amtiert er als einer von vier Vizepräsidenten der italienischen Abgeordnetenkammer."
"http://de.dbpedia.org/resource/Rocco_Buttiglione","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0432rh"
"http://de.dbpedia.org/resource/Rocco_Buttiglione","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rocco_Buttiglione"
"http://de.dbpedia.org/resource/Rocco_Buttiglione","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/54954378"
"http://de.dbpedia.org/resource/Rocco_Buttiglione","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rocco_Buttiglione"
"http://de.dbpedia.org/resource/Rocco_Buttiglione","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q551188"
"http://de.dbpedia.org/resource/Rocco_Buttiglione","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rocco_Buttiglione"
"http://de.dbpedia.org/resource/Rocco_Buttiglione","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rocco_Buttiglione"
"http://de.dbpedia.org/resource/Rocco_Buttiglione","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q551188"
"http://de.dbpedia.org/resource/Rocco_Buttiglione","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rocco_Buttiglione"
"http://de.dbpedia.org/resource/Rocco_Buttiglione","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rocco_Buttiglione"
"http://de.dbpedia.org/resource/Rocco_Buttiglione","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rocco_Buttiglione"
