"subject","predicate","object"
"http://de.dbpedia.org/resource/Klein_Lukow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Klein_Lukow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Klein_Lukow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Klein_Lukow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Klein_Lukow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Klein_Lukow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Klein_Lukow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Klein_Lukow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Klein_Lukow","http://www.w3.org/2000/01/rdf-schema#label","Klein Lukow"
"http://de.dbpedia.org/resource/Klein_Lukow","http://www.w3.org/2000/01/rdf-schema#comment","Klein Lukow ist Ortsteil der Stadt Penzlin im Landkreis Mecklenburgische Seenplatte in Mecklenburg-Vorpommern (Deutschland)."
"http://de.dbpedia.org/resource/Klein_Lukow","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Klein_Lukow"
"http://de.dbpedia.org/resource/Klein_Lukow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q688796"
"http://de.dbpedia.org/resource/Klein_Lukow","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Klein_Lukow"
"http://de.dbpedia.org/resource/Klein_Lukow","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q688796"
"http://de.dbpedia.org/resource/Klein_Lukow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bym2f"
"http://de.dbpedia.org/resource/Klein_Lukow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Klein_Lukow"
"http://de.dbpedia.org/resource/Klein_Lukow","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Klein_Lukow"
"http://de.dbpedia.org/resource/Klein_Lukow","http://www.georss.org/georss/point","53.53388888888889 13.033611111111112"
"http://de.dbpedia.org/resource/Klein_Lukow","http://xmlns.com/foaf/0.1/name","Klein Lukow"
"http://de.dbpedia.org/resource/Klein_Lukow","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.5339
"http://de.dbpedia.org/resource/Klein_Lukow","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.0336
"http://de.dbpedia.org/resource/Klein_Lukow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gross_Lukow_Kirche_2010-09-03_097.JPG"
"http://de.dbpedia.org/resource/Klein_Lukow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Landkreis_Mecklenburgische_Seenplatte)"
"http://de.dbpedia.org/resource/Klein_Lukow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Penzlin"
"http://de.dbpedia.org/resource/Klein_Lukow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Klein_Lukow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Klein_Lukow"
"http://de.dbpedia.org/resource/Klein_Lukow","http://dbpedia.org/ontology/wikiPageID",779405
"http://de.dbpedia.org/resource/Klein_Lukow","http://dbpedia.org/ontology/wikiPageRevisionID",153767705
"http://de.dbpedia.org/resource/Klein_Lukow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.penzliner-land.de/penzlin2/gemeinden/klein_luckow.php?navid=92"
"http://de.dbpedia.org/resource/Klein_Lukow","http://de.dbpedia.org/property/breitengrad",53.5339
"http://de.dbpedia.org/resource/Klein_Lukow","http://de.dbpedia.org/property/bundesland","DE-MV"
"http://de.dbpedia.org/resource/Klein_Lukow","http://de.dbpedia.org/property/höheBezug","DE-HN"
"http://de.dbpedia.org/resource/Klein_Lukow","http://de.dbpedia.org/property/längengrad",13.0336
"http://de.dbpedia.org/resource/Klein_Lukow","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Klein_Lukow?oldid=153767705"
"http://de.dbpedia.org/resource/Klein_Lukow","http://dbpedia.org/ontology/abstract","Klein Lukow ist Ortsteil der Stadt Penzlin im Landkreis Mecklenburgische Seenplatte in Mecklenburg-Vorpommern (Deutschland)."
"http://de.dbpedia.org/resource/Klein_Lukow","http://dbpedia.org/ontology/areaCode","03962"
"http://de.dbpedia.org/resource/Klein_Lukow","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Penzlin"
"http://de.dbpedia.org/resource/Klein_Lukow","http://dbpedia.org/ontology/cityType","Stadt"
"http://de.dbpedia.org/resource/Klein_Lukow","http://dbpedia.org/ontology/elevation",56.0
"http://de.dbpedia.org/resource/Klein_Lukow","http://dbpedia.org/ontology/postalCode","17217"
"http://de.dbpedia.org/resource/Klein_Lukow","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gross_Lukow_Kirche_2010-09-03_097.JPG?width=300"
"http://de.dbpedia.org/resource/Wolfgang_Plottke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klein_Lukow"
"http://de.wikipedia.org/wiki/Klein_Lukow","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Klein_Lukow"
