"subject","predicate","object"
"http://de.wikipedia.org/wiki/Gustav_von_Rochow","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gustav_von_Rochow"
"http://de.dbpedia.org/resource/Gustav_von_Rochow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gustav_von_Rochow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gustav_von_Rochow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gustav_von_Rochow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gustav_von_Rochow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gustav_von_Rochow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gustav_von_Rochow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gustav_von_Rochow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gustav_von_Rochow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gustav_von_Rochow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gustav_von_Rochow","http://www.w3.org/2000/01/rdf-schema#label","Gustav von Rochow"
"http://de.dbpedia.org/resource/Gustav_von_Rochow","http://www.w3.org/2000/01/rdf-schema#comment","Gustav Adolf Rochus von Rochow (* 1. Oktober 1792 auf Gut Nennhausen bei Rathenow, Brandenburg; † 11. September 1847 auf Schloss Reckahn, Kreis Zauch-Belzig, Brandenburg) war königlich preußischer Innenminister und Staatsminister. Er gilt als Reformer des preußischen Zuchthauswesens, ist Verfasser des preußischen Eisenbahngesetzes und Mitinitiator der Gründung des Dampfkesselüberwachungsvereins (ein Vorläufer des TÜV)."
"http://de.dbpedia.org/resource/Gustav_von_Rochow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1556657"
"http://de.dbpedia.org/resource/Gustav_von_Rochow","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1556657"
"http://de.dbpedia.org/resource/Gustav_von_Rochow","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/76750059"
"http://de.dbpedia.org/resource/Gustav_von_Rochow","http://xmlns.com/foaf/0.1/name","Rochow, Gustav von"
"http://de.dbpedia.org/resource/Gustav_von_Rochow","http://xmlns.com/foaf/0.1/name","Gustav von Rochow"
"http://de.dbpedia.org/resource/Gustav_von_Rochow","http://xmlns.com/foaf/0.1/nick","Rochow, Gustav Adolf Rochus von (vollständiger Name); Rochow, Gustav Adolph Rochus von"
"http://de.dbpedia.org/resource/Gustav_von_Rochow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GustavvonRochow.jpg"
"http://de.dbpedia.org/resource/Gustav_von_Rochow","http://purl.org/dc/elements/1.1/description","preußischer Staatsminister und Innenminister"
"http://de.dbpedia.org/resource/Gustav_von_Rochow","http://xmlns.com/foaf/0.1/givenName","Gustav von"
"http://de.dbpedia.org/resource/Gustav_von_Rochow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1847"
"http://de.dbpedia.org/resource/Gustav_von_Rochow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Provinz_Sachsen)"
