"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Oskar_II._(Schweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Oskar_II._(Schweden)","http://www.w3.org/2000/01/rdf-schema#label","Oskar II. (Schweden)"
"http://de.dbpedia.org/resource/Kategorie:Oskar_II._(Schweden)","http://www.w3.org/2004/02/skos/core#prefLabel","Oskar II. (Schweden)"
"http://de.dbpedia.org/resource/Kategorie:Oskar_II._(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Norwegen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Oskar_II._(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Schweden_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Oskar_II._(Schweden)","http://dbpedia.org/ontology/wikiPageID",9380553
"http://de.dbpedia.org/resource/Kategorie:Oskar_II._(Schweden)","http://dbpedia.org/ontology/wikiPageRevisionID",155816850
"http://de.dbpedia.org/resource/Kategorie:Oskar_II._(Schweden)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Oskar_II._(Schweden)?oldid=155816850"
"http://de.dbpedia.org/resource/Oskar_II._(Schweden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oskar_II._(Schweden)"
"http://de.dbpedia.org/resource/Gustav_V._(Schweden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oskar_II._(Schweden)"
"http://de.dbpedia.org/resource/Eugen_von_Schweden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oskar_II._(Schweden)"
"http://de.dbpedia.org/resource/Sophia_von_Nassau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oskar_II._(Schweden)"
"http://de.dbpedia.org/resource/Dom_zu_Luleå","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oskar_II._(Schweden)"
"http://de.dbpedia.org/resource/Kategorie:Oskar_II._(Schweden)_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oskar_II._(Schweden)"
"http://de.dbpedia.org/resource/Carl_von_Schweden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oskar_II._(Schweden)"
