"subject","predicate","object"
"http://de.dbpedia.org/resource/Human_Touch_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Lucky_Town_(Album)"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Lucky Town (Album)"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Lucky Town ist das zehnte Studioalbum des US-amerikanischen Rockmusikers Bruce Springsteen. Es wurde am 31. März 1992 zusammen mit seinem neunten Studioalbum, Human Touch, veröffentlicht.Es erreichte in Österreich, Großbritannien und in der Schweiz Platz zwei der Charts, in den USA Platz drei und in Deutschland Platz vier."
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lucky_Town"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lucky_Town"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hmkrc"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lucky_Town"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1415722"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1415722"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucky_Town"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lucky_Town"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lucky_Town"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://xmlns.com/foaf/0.1/name","Lucky Town"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1992"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bruce-Springsteen-Album"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lucky_Town_(Album)"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://dbpedia.org/ontology/wikiPageID",6599239
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",145479605
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brucespringsteen.net/albums/lucky-town"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://de.dbpedia.org/property/studio","A&M Studios, Los Angeles, Kalifornien"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://de.dbpedia.org/property/aufnahmejahr",1992
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lucky_Town_(Album)?oldid=145479605"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://dbpedia.org/ontology/Work/runtime","39.55"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://dbpedia.org/ontology/abstract","Lucky Town ist das zehnte Studioalbum des US-amerikanischen Rockmusikers Bruce Springsteen. Es wurde am 31. März 1992 zusammen mit seinem neunten Studioalbum, Human Touch, veröffentlicht.Es erreichte in Österreich, Großbritannien und in der Schweiz Platz zwei der Charts, in den USA Platz drei und in Deutschland Platz vier."
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Bruce_Springsteen"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jeff_Porcaro"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bobby_King"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tim_Pierce"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bobby_Hatfield"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Randall_Darius_Jackson"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Patti_Scialfa"
