"subject","predicate","object"
"http://de.dbpedia.org/resource/Alt-Bottrop","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Hartmut_Nolte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Heribert_Baumann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/1._BSC_Bottrop","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Maya_Henselek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Amt_Bottrop","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Christina_Dierkes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Franz_Josef_Wothe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Gerhard_Rempe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Michael_Soostmeyer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Daniel_Drewes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Pelagia_Scheffczyk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Sparkasse_Bottrop","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Vorthbach","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Tryna_Loules__,_Tryna__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Bottrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bottrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Bottrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bottrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Bottrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Bottrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bottrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bottrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bottrop","http://www.w3.org/2000/01/rdf-schema#label","Bottrop"
"http://de.dbpedia.org/resource/Bottrop","http://www.w3.org/2000/01/rdf-schema#comment","Die kreisfreie Großstadt Bottrop liegt im Ruhrgebiet in Nordrhein-Westfalen. Verwaltungsmäßig gehört sie zum Regierungsbezirk Münster. Sie ist Mitglied im Landschaftsverband Westfalen-Lippe und im Regionalverband Ruhr."
