"subject","predicate","object"
"http://de.dbpedia.org/resource/Fort_Ebey","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fort_Ebey_State_Park"
"http://de.dbpedia.org/resource/Fort_Ebey_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fort_Ebey_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Fort_Ebey_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Fort_Ebey_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Fort_Ebey_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Fort_Ebey_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Fort Ebey State Park"
"http://de.dbpedia.org/resource/Fort_Ebey_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Der Fort Ebey State Park ist ein 261 Hektar großer State Park im US-Bundesstaat Washington."
"http://de.dbpedia.org/resource/Fort_Ebey_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k5ymf"
"http://de.dbpedia.org/resource/Fort_Ebey_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fort_Ebey_State_Park"
"http://de.dbpedia.org/resource/Fort_Ebey_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1438508"
"http://de.dbpedia.org/resource/Fort_Ebey_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1438508"
"http://de.dbpedia.org/resource/Fort_Ebey_State_Park","http://www.georss.org/georss/point","48.22360833333333 122.0"
"http://de.dbpedia.org/resource/Fort_Ebey_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2236
"http://de.dbpedia.org/resource/Fort_Ebey_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",122.0
"http://de.dbpedia.org/resource/Fort_Ebey_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shoreline_at_Fort_Ebey_StatePark.jpg"
"http://de.dbpedia.org/resource/Fort_Ebey_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Puget_Sound"
"http://de.dbpedia.org/resource/Fort_Ebey_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Washington)"
"http://de.dbpedia.org/resource/Fort_Ebey_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_Washington"
"http://de.dbpedia.org/resource/Fort_Ebey_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Island_County"
"http://de.dbpedia.org/resource/Fort_Ebey_State_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fort_Ebey_State_Park"
"http://de.dbpedia.org/resource/Fort_Ebey_State_Park","http://dbpedia.org/ontology/wikiPageID",5837948
"http://de.dbpedia.org/resource/Fort_Ebey_State_Park","http://dbpedia.org/ontology/wikiPageRevisionID",116036315
"http://de.dbpedia.org/resource/Fort_Ebey_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://fortwiki.com/Fort_Ebey"
"http://de.dbpedia.org/resource/Fort_Ebey_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parks.wa.gov/parks/?selectedpark=Fort%20Ebey"
"http://de.dbpedia.org/resource/Fort_Ebey_State_Park","http://de.dbpedia.org/property/dim",2000
"http://de.dbpedia.org/resource/Fort_Ebey_State_Park","http://de.dbpedia.org/property/ew",122
"http://de.dbpedia.org/resource/Fort_Ebey_State_Park","http://de.dbpedia.org/property/ns",48.2236
"http://de.dbpedia.org/resource/Fort_Ebey_State_Park","http://de.dbpedia.org/property/region","US-WA"
"http://de.dbpedia.org/resource/Fort_Ebey_State_Park","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Fort_Ebey_State_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fort_Ebey_State_Park?oldid=116036315"
"http://de.dbpedia.org/resource/Fort_Ebey_State_Park","http://dbpedia.org/ontology/abstract","Der Fort Ebey State Park ist ein 261 Hektar großer State Park im US-Bundesstaat Washington."
"http://de.dbpedia.org/resource/Fort_Ebey_State_Park","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shoreline_at_Fort_Ebey_StatePark.jpg?width=300"
"http://de.wikipedia.org/wiki/Fort_Ebey_State_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fort_Ebey_State_Park"
