"subject","predicate","object"
"http://de.dbpedia.org/resource/Fela_Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)","http://www.w3.org/2000/01/rdf-schema#label","Unternehmen (Kanton Thurgau)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9151873"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9151873"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_canton_de_Thurgovie"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)","http://www.w3.org/2004/02/skos/core#prefLabel","Unternehmen (Kanton Thurgau)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweiz)_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanton_Thurgau"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)","http://dbpedia.org/ontology/wikiPageID",3422882
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)","http://dbpedia.org/ontology/wikiPageRevisionID",116841879
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Unternehmen_(Kanton_Thurgau)?oldid=116841879"
"http://de.dbpedia.org/resource/Adolph_Saurer_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)"
"http://de.dbpedia.org/resource/Conny-Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)"
"http://de.dbpedia.org/resource/Stadler_Rail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)"
"http://de.dbpedia.org/resource/Thurgauer_Kantonalbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)"
"http://de.dbpedia.org/resource/Holidaycheck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)"
"http://de.dbpedia.org/resource/Obi_(Getränkemarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)"
"http://de.dbpedia.org/resource/Bernina_Nähmaschinenfabrik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)"
