"subject","predicate","object"
"http://de.dbpedia.org/resource/Bochs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Bochs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Bochs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bochs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Bochs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Bochs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Bochs","http://www.w3.org/2000/01/rdf-schema#label","Bochs"
"http://de.dbpedia.org/resource/Bochs","http://www.w3.org/2000/01/rdf-schema#comment","Bochs [bɔks] ist ein freier x86- und AMD64-Emulator und Debugger, der den Bedingungen der LGPL unterliegt. Viele Betriebssysteme, wie etwa Windows oder Linux, können unter Bochs betrieben werden. Ebenso ist Bochs für viele verschiedene Betriebssysteme erhältlich. Bochs ist in der Lage, auch auf einer Nicht-x86-Architektur einen x86-Prozessor zu emulieren. So kann man zum Beispiel unter Mac OS X auf dem Apple Macintosh auf einem PowerPC-Prozessor oder unter Solaris auf einem Sun SPARC-Prozessor ein x86-Gastsystem wie Windows nutzen."
"http://de.dbpedia.org/resource/Bochs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q778082"
"http://de.dbpedia.org/resource/Bochs","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bochs"
"http://de.dbpedia.org/resource/Bochs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bochs"
"http://de.dbpedia.org/resource/Bochs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BOCHS"
"http://de.dbpedia.org/resource/Bochs","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bochs"
"http://de.dbpedia.org/resource/Bochs","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bochs"
"http://de.dbpedia.org/resource/Bochs","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Bochs"
"http://de.dbpedia.org/resource/Bochs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bochs"
"http://de.dbpedia.org/resource/Bochs","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Bochs"
"http://de.dbpedia.org/resource/Bochs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_jyq"
"http://de.dbpedia.org/resource/Bochs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bochs"
"http://de.dbpedia.org/resource/Bochs","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q778082"
"http://de.dbpedia.org/resource/Bochs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bochs.png"
"http://de.dbpedia.org/resource/Bochs","http://xmlns.com/foaf/0.1/page","http://bochs.sourceforge.net"
"http://de.dbpedia.org/resource/Bochs","http://xmlns.com/foaf/0.1/homepage","http://bochs.sourceforge.net"
"http://de.dbpedia.org/resource/Bochs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mac-OS-Software"
"http://de.dbpedia.org/resource/Bochs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:BeOS-Software"
"http://de.dbpedia.org/resource/Bochs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freier_Emulator"
"http://de.dbpedia.org/resource/Bochs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:BSD-Software"
"http://de.dbpedia.org/resource/Bochs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Windows-Software"
"http://de.dbpedia.org/resource/Bochs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:OS/2-Software"
"http://de.dbpedia.org/resource/Bochs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Software"
"http://de.dbpedia.org/resource/Bochs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bochs"
"http://de.dbpedia.org/resource/Bochs","http://dbpedia.org/ontology/wikiPageID",116230
"http://de.dbpedia.org/resource/Bochs","http://dbpedia.org/ontology/wikiPageRevisionID",158888798
"http://de.dbpedia.org/resource/Bochs","http://dbpedia.org/ontology/wikiPageExternalLink","http://peter-bochs.googlecode.com/files/Bochs%20-%20a%20Guide%20and%20Tutorial%20for%20Windows%20II.pdf"
"http://de.dbpedia.org/resource/Bochs","http://dbpedia.org/ontology/wikiPageExternalLink","http://bochs.sourceforge.net"
"http://de.dbpedia.org/resource/Bochs","http://dbpedia.org/ontology/wikiPageExternalLink","http://bochs.sourceforge.net/"
"http://de.dbpedia.org/resource/Bochs","http://de.dbpedia.org/property/aktuelleversionfreigabedatum",3
"http://de.dbpedia.org/resource/Bochs","http://de.dbpedia.org/property/deutsch","nein"
"http://de.dbpedia.org/resource/Bochs","http://de.dbpedia.org/property/hersteller","Stanislav Shwartsman"
"http://de.dbpedia.org/resource/Bochs","http://de.dbpedia.org/property/hersteller","Volker Ruppert"
"http://de.dbpedia.org/resource/Bochs","http://de.dbpedia.org/property/logo","http://de.dbpedia.org/resource/Datei:Bochs.png"
"http://de.dbpedia.org/resource/Bochs","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bochs?oldid=158888798"
