"subject","predicate","object"
"http://de.dbpedia.org/resource/Emma_Bachem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Emma_Bachem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Emma_Bachem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Emma_Bachem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Emma_Bachem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Emma_Bachem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Emma_Bachem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Emma_Bachem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Emma_Bachem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Emma_Bachem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Emma_Bachem","http://www.w3.org/2000/01/rdf-schema#label","Emma Bachem"
"http://de.dbpedia.org/resource/Emma_Bachem","http://www.w3.org/2000/01/rdf-schema#comment","Emma Bachem (* 26. November 1870 in Aachen; † 25. November 1929 in Königswinter) war eine deutsche Politikerin der Zentrumspartei."
"http://de.dbpedia.org/resource/Emma_Bachem","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1337977"
"http://de.dbpedia.org/resource/Emma_Bachem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1337977"
"http://de.dbpedia.org/resource/Emma_Bachem","http://xmlns.com/foaf/0.1/name","Emma Bachem"
"http://de.dbpedia.org/resource/Emma_Bachem","http://xmlns.com/foaf/0.1/name","Bachem, Emma"
"http://de.dbpedia.org/resource/Emma_Bachem","http://purl.org/dc/elements/1.1/description","deutsche Politikerin (Zentrum), MdL"
"http://de.dbpedia.org/resource/Emma_Bachem","http://xmlns.com/foaf/0.1/givenName","Emma"
"http://de.dbpedia.org/resource/Emma_Bachem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1929"
