"subject","predicate","object"
"http://de.dbpedia.org/resource/YSP","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Young_Singers_Project"
"http://de.dbpedia.org/resource/Young_Singers_Project","http://www.w3.org/2000/01/rdf-schema#label","Young Singers Project"
"http://de.dbpedia.org/resource/Young_Singers_Project","http://www.w3.org/2000/01/rdf-schema#comment","Das Young Singers Project (YSP) der Salzburger Festspiele besteht seit 2008 und soll den sängerischen Nachwuchs fördern – einerseits durch die Perfektionierung von Gesang und darstellerischen Fähigkeiten in Proben, Unterricht und Meisterklassen, andererseits durch eine Reihe von Auftrittsmöglichkeiten."
"http://de.dbpedia.org/resource/Young_Singers_Project","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18029927"
"http://de.dbpedia.org/resource/Young_Singers_Project","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18029927"
"http://de.dbpedia.org/resource/Young_Singers_Project","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Young_Singers_Project_2013.jpg"
"http://de.dbpedia.org/resource/Young_Singers_Project","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Young_Singers_Project"
"http://de.dbpedia.org/resource/Young_Singers_Project","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opernstudio"
"http://de.dbpedia.org/resource/Young_Singers_Project","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Young_Singers_Project"
"http://de.dbpedia.org/resource/Young_Singers_Project","http://dbpedia.org/ontology/wikiPageID",8356023
"http://de.dbpedia.org/resource/Young_Singers_Project","http://dbpedia.org/ontology/wikiPageRevisionID",149221337
"http://de.dbpedia.org/resource/Young_Singers_Project","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Young_Singers_Project?oldid=149221337"
"http://de.dbpedia.org/resource/Young_Singers_Project","http://dbpedia.org/ontology/abstract","Das Young Singers Project (YSP) der Salzburger Festspiele besteht seit 2008 und soll den sängerischen Nachwuchs fördern – einerseits durch die Perfektionierung von Gesang und darstellerischen Fähigkeiten in Proben, Unterricht und Meisterklassen, andererseits durch eine Reihe von Auftrittsmöglichkeiten."
"http://de.dbpedia.org/resource/Young_Singers_Project","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Young_Singers_Project_2013.jpg?width=300"
"http://de.wikipedia.org/wiki/Young_Singers_Project","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Young_Singers_Project"
