"subject","predicate","object"
"http://de.dbpedia.org/resource/Schwarzatal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schwarza"
"http://de.dbpedia.org/resource/Schwarza","http://www.w3.org/2000/01/rdf-schema#label","Schwarza"
"http://de.dbpedia.org/resource/Schwarza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q409258"
"http://de.dbpedia.org/resource/Schwarza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schwarza"
"http://de.dbpedia.org/resource/Schwarza","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schwarza"
"http://de.dbpedia.org/resource/Schwarza","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q409258"
"http://de.dbpedia.org/resource/Schwarza","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Schwarza"
"http://de.dbpedia.org/resource/Schwarza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schwarza"
"http://de.dbpedia.org/resource/Schwarza","http://dbpedia.org/ontology/wikiPageID",370659
"http://de.dbpedia.org/resource/Schwarza","http://dbpedia.org/ontology/wikiPageRevisionID",152960402
"http://de.dbpedia.org/resource/Schwarza","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schwarza_(Leitha)"
"http://de.dbpedia.org/resource/Schwarza","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schwarza_(Blankenhain)"
"http://de.dbpedia.org/resource/Schwarza","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schwarza_(Thüringer_Wald)"
"http://de.dbpedia.org/resource/Schwarza","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schwarza_(Rudolstadt)"
"http://de.dbpedia.org/resource/Schwarza","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schwarza_(Ilm)"
"http://de.dbpedia.org/resource/Schwarza","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schwarza_(Saale)"
"http://de.dbpedia.org/resource/Schwarza","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schwarza_(Hasel)"
"http://de.dbpedia.org/resource/Schwarza","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schwarza_(Schwarzwald)"
"http://de.dbpedia.org/resource/Schwarza","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schwarza_(Jossa)"
"http://de.dbpedia.org/resource/Schwarza","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schwarza_(Lüder)"
"http://de.dbpedia.org/resource/Schwarza","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schwarza?oldid=152960402"
"http://de.wikipedia.org/wiki/Schwarza","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schwarza"
