"subject","predicate","object"
"http://de.dbpedia.org/resource/Stellwerkfernsteuerung","http://www.w3.org/2000/01/rdf-schema#label","Stellwerkfernsteuerung"
"http://de.dbpedia.org/resource/Stellwerkfernsteuerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zugsicherung"
"http://de.dbpedia.org/resource/Stellwerkfernsteuerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnanlagentyp"
"http://de.dbpedia.org/resource/Stellwerkfernsteuerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebsleitsystem"
"http://de.dbpedia.org/resource/Stellwerkfernsteuerung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stellwerkfernsteuerung"
"http://de.dbpedia.org/resource/Stellwerkfernsteuerung","http://dbpedia.org/ontology/wikiPageID",7738119
"http://de.dbpedia.org/resource/Stellwerkfernsteuerung","http://dbpedia.org/ontology/wikiPageRevisionID",136459243
"http://de.dbpedia.org/resource/Stellwerkfernsteuerung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Betriebsleittechnik"
"http://de.dbpedia.org/resource/Stellwerkfernsteuerung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stellwerkfernsteuerung?oldid=136459243"
"http://de.wikipedia.org/wiki/Stellwerkfernsteuerung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stellwerkfernsteuerung"
