"subject","predicate","object"
"http://de.dbpedia.org/resource/Fossillagerstätte_Geiseltal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Fossillagerstätte_Walbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Börde-Hügelland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Ostbraunschweigisches_Hügelland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Fläming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Harzvorland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Kategorie:Felsen_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geografie_van_Saksen-Anhalt"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Geografia_Saksonii-Anhaltu"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6468254"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ザクセン＝アンハルトの地理"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Geografía_de_Sajonia-Anhalt"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Geografie_Saska-Anhaltska"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Saxe-Anhalt"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Geografia_da_Saxônia-Anhalt"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_Saxony-Anhalt"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6468254"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γεωγραφία_της_Σαξονίας-Άνχαλτ"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Deutschland)_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)","http://dbpedia.org/ontology/wikiPageID",632916
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)","http://dbpedia.org/ontology/wikiPageRevisionID",116697238
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Sachsen-Anhalt)?oldid=116697238"
"http://de.dbpedia.org/resource/Kategorie:Geotop_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Kategorie:Naturpark_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Kategorie:Region_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Dübener_Heide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Kategorie:Höhle_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Kategorie:Landschaftsschutzgebiet_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Leipziger_Tieflandsbucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Kategorie:Gewässer_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Kategorie:Tal_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)"
