"subject","predicate","object"
"http://de.dbpedia.org/resource/Blagoje_Marjanović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Carl_Martin_Eckmair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Clemens_Laby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Eduard_Nohe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Erich_Lehmensick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Frank_Mater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Frederick_Lee,_Baron_Lee_of_Newton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Gennaro_Pesce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Geoffrey_Lloyd,_Baron_Geoffrey-Lloyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Gerd_Heinrich_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Karl_Gumbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Karl_Otto_Henckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Kurt_Schiegl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Lucillo_Haddock_Lôbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Mary_Stewart,_Baroness_Stewart_of_Alvechurch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Max_Piroch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Oluf_Krückmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Paul_Gore-Booth,_Baron_Gore-Booth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Peter_Cecil_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Quinibert_Schwahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Raymond_Patriarca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Siegfried_Bröse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Ulrich_Olaf_Deimel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Wilhelm_Heidemeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/William_Black,_Baron_Black","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Wolfgang_Keilig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Albert_Verbeek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Ben_Roberts_(Drehbuchautor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Bernard_Pietenpol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Carl_Frosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Charlotte_Walner-von_Deuten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Detlef_Bock_von_Wülfingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Dieter_Rödding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Dows_Dunham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Eberhard_Ostendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Emil_Newman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Erich_Seelig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Ernst_Bergmann_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Frank_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/François_Daumas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Fritz_Gottlieb_Pfister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/George_Avis_Fulcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Georges_Meuris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Hans_Griepentrog_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Hans_Mathiesen_Lunding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Hans_Speidel_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Hedwig_Bienkowski-Andersson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Hugo_Pimentel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Ilse_Krause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Jack_M._Murphy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Josef_Grünewald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Josef_Kriegisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Joseph_Gonzales_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Lilla_Brignone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Oscar_William_Reinmuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Peter_Barth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Raul_Bopp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Robert_Mandrou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Robert_Ricard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Wanda_Wulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/William_H._Nicholas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Aldo_Campatelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Alice_Eckenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Andrea_Esterhazy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Andrée_Weitzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Andrés_Alencastre_Gutiérrez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Angel_Metodiew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Carlo_Campanini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Donald_Erskine,_16._Earl_of_Buchan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Elli_Kühne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Emil_J._Walter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Erhard_Riemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Franz_Erich_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/George_Howard,_Baron_Howard_of_Henderskelfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/George_Orendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Hans-Henning_von_Fölkersamb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Hans_Degel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Hans_Jacobson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Hans_Petermair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Hans_Reip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Hilmar_Wulff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/John_E._Everroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/John_Morgan_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Josip_Žabkar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Luigi_Polano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Marina_Yurlova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Nawabzada_Agha_Mohammad_Raza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Oskar_Hagemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Otto_Kohler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Paul_Rost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Robert_Jay_Mathews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Rudolf_Schati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Samuel_C._Collins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Sante_Portalupi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Uriel_Tal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Walter_Kägi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/William_Bedell_Stanford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Yeshwantrao_Balwantrao_Chavan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Zati_Sungur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Andrej_Barčák_(Minister,_1920)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Archibald_Gordon,_5._Marquess_of_Aberdeen_and_Temair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Armando_de_Lacerda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Arvīds_Jansons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Charles_Oluf_Herlofson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Charles_Speroni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Dietrich_Müller-Stüler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Eitel-Friedrich_Roediger_Freiherr_von_Manteuffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Erich_von_Loeffelholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Eugen_Geiwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Francis_De_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Fred_Gaby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Fred_Ludlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Fritz_Viering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Gerhard_Arnold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Gerhard_Meyer_(Bibliothekar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Gertrud_Meister-Zingg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Gisbert_Rittig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Hans_Baltruschat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Hans_Kerschbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Jack_Carrington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Joan_Vinyoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Josef_Brunhart_(Polizist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Josef_Schleinkofer_(Boxer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/June_Duprez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Kurt_Richter_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Mariano_Baquero_Goyanes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Michael_Gonzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Peter_Sturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/René_Garnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Roland_Bainton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Tatsuhara_Motoo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Ted_Stamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Thomas_Joseph_Mardaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Aimé_Duval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Alfred_Kastler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Ansel_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Arthur_Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Big_Mama_Thornton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/François_Truffaut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Hugo_Kükelhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Johnny_Weissmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1984","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1984"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1984","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6938403"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1984","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1984_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1984","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1984ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1984","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1984년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1984","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1984"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1984","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1984"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1984","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1984"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1984","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6938403"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1984","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θάνατοι_το_1984"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1984","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1984"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1984","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1984年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1984","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1984"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1984","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1984"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1984","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1984"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1984","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1984"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1984","http://dbpedia.org/ontology/wikiPageID",481903
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1984","http://dbpedia.org/ontology/wikiPageRevisionID",116376242
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1984","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1984?oldid=116376242"
"http://de.dbpedia.org/resource/Martin_Niemöller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Michail_Alexandrowitsch_Scholochow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Michel_Foucault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Paul_Dirac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Pjotr_Leonidowitsch_Kapiza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Richard_Bellman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Richard_Burton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Stanley_Milgram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Vasilis_Tsitsanis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Alexis_Korner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Augustin_Souchy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Count_Basie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Henri_Michaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Indira_Gandhi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/James_Mason","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Juri_Wladimirowitsch_Andropow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Karl_Rahner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Oleg_Konstantinowitsch_Antonow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Oskar_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Richard_Basehart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Richard_Brautigan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Rudolf_Hagelstange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Rudolf_Harms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
