"subject","predicate","object"
"http://de.dbpedia.org/resource/Sin_City_2:_A_Dame_to_Kill_For","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Lost_River_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/The_Big_Bang_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Sleepless_Night_–_Nacht_der_Vergeltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Blade_Runner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Kategorie:Neo-Noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Neo-Noir","http://www.w3.org/2000/01/rdf-schema#label","Neo-Noir"
"http://de.dbpedia.org/resource/Kategorie:Neo-Noir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Neo-noir"
"http://de.dbpedia.org/resource/Kategorie:Neo-Noir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Neo-noir"
"http://de.dbpedia.org/resource/Kategorie:Neo-Noir","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Neo-noir"
"http://de.dbpedia.org/resource/Kategorie:Neo-Noir","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Neo-noir"
"http://de.dbpedia.org/resource/Kategorie:Neo-Noir","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Neo-noir"
"http://de.dbpedia.org/resource/Kategorie:Neo-Noir","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7141695"
"http://de.dbpedia.org/resource/Kategorie:Neo-Noir","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Neo_noir"
"http://de.dbpedia.org/resource/Kategorie:Neo-Noir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7141695"
"http://de.dbpedia.org/resource/Kategorie:Neo-Noir","http://www.w3.org/2004/02/skos/core#prefLabel","Neo-Noir"
"http://de.dbpedia.org/resource/Kategorie:Neo-Noir","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Film_noir"
"http://de.dbpedia.org/resource/Kategorie:Neo-Noir","http://dbpedia.org/ontology/wikiPageID",6311049
"http://de.dbpedia.org/resource/Kategorie:Neo-Noir","http://dbpedia.org/ontology/wikiPageRevisionID",143575982
"http://de.dbpedia.org/resource/Kategorie:Neo-Noir","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Neo-Noir?oldid=143575982"
"http://de.dbpedia.org/resource/Pulp_Fiction","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Reservoir_Dogs_–_Wilde_Hunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Strange_Days","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Auf_der_Flucht_(1993)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Falsches_Spiel_mit_Roger_Rabbit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Fargo_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/L.A._Confidential_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Mulholland_Drive_–_Straße_der_Finsternis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Blue_Velvet_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Dark_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Memento_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Fight_Club_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Sieben_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Die_üblichen_Verdächtigen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Payback_–_Zahltag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Ein_Köder_für_die_Bestie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Good_Fellas_–_Drei_Jahrzehnte_in_der_Mafia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Taxi_Driver_(1976)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Blood_Simple_–_Eine_mörderische_Nacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Kap_der_Angst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Basic_Instinct","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Collateral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Im_Körper_des_Feindes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/The_Man_Who_Wasn’t_There","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Batman_Begins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Chinatown_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Sin_City_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Brennpunkt_Brooklyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Cop_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
