"subject","predicate","object"
"http://de.dbpedia.org/resource/Alabama_State_Capitol","http://www.w3.org/2000/01/rdf-schema#label","Alabama State Capitol"
"http://de.dbpedia.org/resource/Alabama_State_Capitol","http://www.w3.org/2000/01/rdf-schema#comment","Das Alabama State Capitol (auch First Confederate Capitol) ist das Parlamentsgebäude des US-Bundesstaates Alabama. Es wurde in den Jahren 1849−1851 nach einem Entwurf des Architekten Barachias Holt im Neoklassizismus auf dem Goat Hill in Montgomery errichtet."
"http://de.dbpedia.org/resource/Alabama_State_Capitol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06szlt"
"http://de.dbpedia.org/resource/Alabama_State_Capitol","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q473393"
"http://de.dbpedia.org/resource/Alabama_State_Capitol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alabama_State_Capitol"
"http://de.dbpedia.org/resource/Alabama_State_Capitol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q473393"
"http://de.dbpedia.org/resource/Alabama_State_Capitol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capitolio_de_Alabama"
"http://de.dbpedia.org/resource/Alabama_State_Capitol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campidoglio_(Montgomery)"
"http://de.dbpedia.org/resource/Alabama_State_Capitol","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Capitole_de_l'État_de_l'Alabama"
"http://de.dbpedia.org/resource/Alabama_State_Capitol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alabama_State_Capitol,_Montgomery,_West_view_20160713_1.jpg"
"http://de.dbpedia.org/resource/Alabama_State_Capitol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parlamentsgebäude_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Alabama_State_Capitol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Montgomery_(Alabama)"
"http://de.dbpedia.org/resource/Alabama_State_Capitol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Alabama)"
"http://de.dbpedia.org/resource/Alabama_State_Capitol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Alabama"
"http://de.dbpedia.org/resource/Alabama_State_Capitol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Alabama)"
"http://de.dbpedia.org/resource/Alabama_State_Capitol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Historic_Landmark_(Alabama)"
"http://de.dbpedia.org/resource/Alabama_State_Capitol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sitzungsort_eines_Parlaments_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Alabama_State_Capitol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neoklassizistisches_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Alabama_State_Capitol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Alabama"
"http://de.dbpedia.org/resource/Alabama_State_Capitol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1850er_Jahren"
"http://de.dbpedia.org/resource/Alabama_State_Capitol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alabama_State_Capitol"
"http://de.dbpedia.org/resource/Alabama_State_Capitol","http://dbpedia.org/ontology/wikiPageID",4295709
"http://de.dbpedia.org/resource/Alabama_State_Capitol","http://dbpedia.org/ontology/wikiPageRevisionID",156343246
"http://de.dbpedia.org/resource/Alabama_State_Capitol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislature.state.al.us/misc/visitorsguide/visitorsguide.html"
"http://de.dbpedia.org/resource/Alabama_State_Capitol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archives.state.al.us/capital/capitals.html"
"http://de.dbpedia.org/resource/Alabama_State_Capitol","http://de.dbpedia.org/property/architekt","Barachias Holt, Frank Lockwood"
"http://de.dbpedia.org/resource/Alabama_State_Capitol","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Greek_Revival"
"http://de.dbpedia.org/resource/Alabama_State_Capitol","http://de.dbpedia.org/property/bild","Alabama State Capitol, Montgomery, West view 20160713 1.jpg"
"http://de.dbpedia.org/resource/Alabama_State_Capitol","http://de.dbpedia.org/property/bildbeschreibung","Das Alabama State Capitol"
"http://de.dbpedia.org/resource/Alabama_State_Capitol","http://de.dbpedia.org/property/breitengrad",32.3774
"http://de.dbpedia.org/resource/Alabama_State_Capitol","http://de.dbpedia.org/property/erbaut",1850
"http://de.dbpedia.org/resource/Alabama_State_Capitol","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Alabama_State_Capitol","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Montgomery_(Alabama)"
"http://de.dbpedia.org/resource/Alabama_State_Capitol","http://de.dbpedia.org/property/längengrad",-86.3009
"http://de.dbpedia.org/resource/Alabama_State_Capitol","http://de.dbpedia.org/property/name","Louisiana State Capitol"
"http://de.dbpedia.org/resource/Alabama_State_Capitol","http://de.dbpedia.org/property/regionIso","US-AL"
"http://de.dbpedia.org/resource/Alabama_State_Capitol","http://de.dbpedia.org/property/aufgenommen",1966-10-15
"http://de.dbpedia.org/resource/Alabama_State_Capitol","http://de.dbpedia.org/property/deklariertNrhpTyp",1960-12-19
"http://de.dbpedia.org/resource/Alabama_State_Capitol","http://de.dbpedia.org/property/nrhpNummer",66000152
"http://de.dbpedia.org/resource/Alabama_State_Capitol","http://de.dbpedia.org/property/nrhpTyp","nhl"
"http://de.dbpedia.org/resource/Alabama_State_Capitol","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alabama_State_Capitol?oldid=156343246"
"http://de.dbpedia.org/resource/Alabama_State_Capitol","http://dbpedia.org/ontology/abstract","Das Alabama State Capitol (auch First Confederate Capitol) ist das Parlamentsgebäude des US-Bundesstaates Alabama. Es wurde in den Jahren 1849−1851 nach einem Entwurf des Architekten Barachias Holt im Neoklassizismus auf dem Goat Hill in Montgomery errichtet."
"http://de.dbpedia.org/resource/Alabama_State_Capitol","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alabama_State_Capitol,_Montgomery,_West_view_20160713_1.jpg?width=300"
