"subject","predicate","object"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Rocks (Album)"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Rocks ist das vierte Studioalbum der US-amerikanischen Hard-Rock-Band Aerosmith. Es erschien im Mai 1976 bei Columbia Records."
"http://de.dbpedia.org/resource/Rocks_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rocks_(álbum_de_Aerosmith)"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rocks_(album)"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロックス_(アルバム)"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rocks"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rocks_(Aerosmith)"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rocks_(Aerosmith_album)"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rocks_(album_d'Aerosmith)"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rocks_(album)"
