"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_10.000_m_(Frauen)","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2016/Leichtathletik – 10.000 m (Frauen)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_10.000_m_(Frauen)","http://www.w3.org/2000/01/rdf-schema#comment","Der 10.000-Meter-Lauf der Frauen bei den Olympischen Spielen 2016 in Rio de Janeiro wurde am 12. August 2016 im Estádio Nilton Santos ausgetragen. 37 Athletinnen nahmen teil. Olympiasiegerin wurde die Äthiopierin Almaz Ayana, die mit neuer Weltrekordzeit vor der Kenianerin Vivian Cheruiyot gewann. Bronze ging an die Äthiopierin Tirunesh Dibaba. Athletinnen aus Deutschland, der Schweiz, Österreich und Liechtenstein nehmen nicht teil."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_10.000_m_(Frauen)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Atletiek_op_de_Olympische_Zomerspelen_2016_–_10000_meter_vrouwen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_10.000_m_(Frauen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26233297"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_10.000_m_(Frauen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_10.000_m_(Frauen)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リオデジャネイロオリンピックにおける陸上競技・女子10000m"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_10.000_m_(Frauen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26233297"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_10.000_m_(Frauen)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atletica_leggera_ai_Giochi_della_XXXI_Olimpiade_-_10000_metri_piani_femminili"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_10.000_m_(Frauen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athletics_at_the_2016_Summer_Olympics_–_Women's_10,000_metres"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_10.000_m_(Frauen)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lekkoatletyka_na_Letnich_Igrzyskach_Olimpijskich_2016_–_bieg_na_10_000_m_kobiet"
