"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Story_So_Far","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/The_Story_So_Far","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/The_Story_So_Far","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/The_Story_So_Far","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Story_So_Far","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/The_Story_So_Far","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/The_Story_So_Far","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/The_Story_So_Far","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/The_Story_So_Far","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/The_Story_So_Far","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/The_Story_So_Far","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/The_Story_So_Far","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/The_Story_So_Far","http://www.w3.org/2000/01/rdf-schema#label","The Story So Far"
"http://de.dbpedia.org/resource/The_Story_So_Far","http://www.w3.org/2000/01/rdf-schema#comment","The Story So Far ist eine 2007 gegründete Pop-Punk-/Punk-Rock-Band aus Walnut Creek, Kalifornien, Vereinigte Staaten. Die Gruppe steht bei Pure Noise Records unter Vertrag und veröffentlichte bisher mit Under Soil and Dirt (2011), What You Don’t See (2013) und The Story So Far drei Alben. Ihr zweites Album stieg auf Platz 46 in den offiziellen US-Charts ein, das nach der Band benannte dritte Album schaffte sogar den Einstieg in den internationalen Musikcharts. Außerdem stehen mehrere EPs und Split-Veröffentlichungen mit Maker, Morgan Foster und Stick to Your Guns zu Buche."
"http://de.dbpedia.org/resource/The_Story_So_Far","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v5yd1"
"http://de.dbpedia.org/resource/The_Story_So_Far","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Story_So_Far_(banda)"
"http://de.dbpedia.org/resource/The_Story_So_Far","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Story_So_Far_(gruppo_musicale)"
"http://de.dbpedia.org/resource/The_Story_So_Far","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Story_So_Far_(band)"
"http://de.dbpedia.org/resource/The_Story_So_Far","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7766730"
"http://de.dbpedia.org/resource/The_Story_So_Far","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7766730"
"http://de.dbpedia.org/resource/The_Story_So_Far","http://xmlns.com/foaf/0.1/name","The Story So Far"
"http://de.dbpedia.org/resource/The_Story_So_Far","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Story_So_Far_Logo.png"
"http://de.dbpedia.org/resource/The_Story_So_Far","http://xmlns.com/foaf/0.1/homepage","http://www.thestorysofarca.com/"
"http://de.dbpedia.org/resource/The_Story_So_Far","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/The_Story_So_Far","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/The_Story_So_Far","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Punkband"
"http://de.dbpedia.org/resource/The_Story_So_Far","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Story_So_Far"
"http://de.dbpedia.org/resource/The_Story_So_Far","http://dbpedia.org/ontology/wikiPageID",8098066
"http://de.dbpedia.org/resource/The_Story_So_Far","http://dbpedia.org/ontology/wikiPageRevisionID",147941823
"http://de.dbpedia.org/resource/The_Story_So_Far","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thestorysofarca.com/"
"http://de.dbpedia.org/resource/The_Story_So_Far","http://de.dbpedia.org/property/besetzung1a","Parker Cannon"
"http://de.dbpedia.org/resource/The_Story_So_Far","http://de.dbpedia.org/property/besetzung2a","Kevin Geyer"
"http://de.dbpedia.org/resource/The_Story_So_Far","http://de.dbpedia.org/property/besetzung3a","William Levy"
"http://de.dbpedia.org/resource/The_Story_So_Far","http://de.dbpedia.org/property/besetzung4a","Kelen Capener"
"http://de.dbpedia.org/resource/The_Story_So_Far","http://de.dbpedia.org/property/besetzung5a","Ryan Torf"
"http://de.dbpedia.org/resource/The_Story_So_Far","http://de.dbpedia.org/property/bild","Olgas Rock 2015 The Story So Far 02.jpg"
"http://de.dbpedia.org/resource/The_Story_So_Far","http://de.dbpedia.org/property/bildbeschreibung","The Story So Far bei Olgas Rock 2015"
"http://de.dbpedia.org/resource/The_Story_So_Far","http://de.dbpedia.org/property/ehemalige1a","Kevin Ambrose"
"http://de.dbpedia.org/resource/The_Story_So_Far","http://de.dbpedia.org/property/gründung",2007
"http://de.dbpedia.org/resource/The_Story_So_Far","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Kalifornien"
"http://de.dbpedia.org/resource/The_Story_So_Far","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Walnut_Creek_(Ort,_Kalifornien)"
"http://de.dbpedia.org/resource/The_Story_So_Far","http://de.dbpedia.org/property/logo","The Story So Far Logo.png"
"http://de.dbpedia.org/resource/The_Story_So_Far","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Story_So_Far?oldid=147941823"
"http://de.dbpedia.org/resource/The_Story_So_Far","http://dbpedia.org/ontology/abstract","The Story So Far ist eine 2007 gegründete Pop-Punk-/Punk-Rock-Band aus Walnut Creek, Kalifornien, Vereinigte Staaten. Die Gruppe steht bei Pure Noise Records unter Vertrag und veröffentlichte bisher mit Under Soil and Dirt (2011), What You Don’t See (2013) und The Story So Far drei Alben. Ihr zweites Album stieg auf Platz 46 in den offiziellen US-Charts ein, das nach der Band benannte dritte Album schaffte sogar den Einstieg in den internationalen Musikcharts. Außerdem stehen mehrere EPs und Split-Veröffentlichungen mit Maker, Morgan Foster und Stick to Your Guns zu Buche. Die Gruppe tourte 2013 erstmals auf der kompletten Warped Tour, dem Slam Dunk Festival und absolvierte eine Konzertreise durch Australien, sowie zwei Europa-Tourneen."
"http://de.dbpedia.org/resource/The_Story_So_Far","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Backgroundgesang"
"http://de.dbpedia.org/resource/The_Story_So_Far","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Story_So_Far","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Story_So_Far","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/The_Story_So_Far","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/The_Story_So_Far","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/The_Story_So_Far","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Pop-Punk"
"http://de.dbpedia.org/resource/The_Story_So_Far","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punkrock"
"http://de.dbpedia.org/resource/The_Story_So_Far","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Story_So_Far_Logo.png?width=300"
"http://de.wikipedia.org/wiki/The_Story_So_Far","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Story_So_Far"
