"subject","predicate","object"
"http://de.dbpedia.org/resource/Landau_(Pfalz)","http://www.w3.org/2000/01/rdf-schema#label","Landau (Pfalz)"
"http://de.dbpedia.org/resource/Landau_(Pfalz)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r78"
"http://de.dbpedia.org/resource/Landau_(Pfalz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Landau_(Pfalz)"
"http://de.dbpedia.org/resource/Landau_(Pfalz)","http://dbpedia.org/ontology/wikiPageID",834488
"http://de.dbpedia.org/resource/Landau_(Pfalz)","http://dbpedia.org/ontology/wikiPageRevisionID",8502942
"http://de.dbpedia.org/resource/Landau_(Pfalz)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Landau_in_der_Pfalz"
"http://de.dbpedia.org/resource/Landau_(Pfalz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Landau_(Pfalz)?oldid=8502942"
"http://de.dbpedia.org/resource/Hans_Philipp_von_Gemmingen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Landau_(Pfalz)"
"http://de.dbpedia.org/resource/Heinrich_von_Hessert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Landau_(Pfalz)"
"http://de.dbpedia.org/resource/Max_von_Bahrfeldt_(Regierungspräsident)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Landau_(Pfalz)"
"http://de.dbpedia.org/resource/Andreas_Heinz_(Richter)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Landau_(Pfalz)"
"http://de.dbpedia.org/resource/Ernst_Maxon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Landau_(Pfalz)"
"http://de.dbpedia.org/resource/Ernst_Maxon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Landau_(Pfalz)"
"http://de.dbpedia.org/resource/Frank_Petersen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Landau_(Pfalz)"
"http://de.dbpedia.org/resource/Georg_von_Mölter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Landau_(Pfalz)"
"http://de.dbpedia.org/resource/Joseph_von_Gumppenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Landau_(Pfalz)"
"http://de.dbpedia.org/resource/Karl_von_Pflummern","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Landau_(Pfalz)"
"http://de.wikipedia.org/wiki/Landau_(Pfalz)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Landau_(Pfalz)"
