"subject","predicate","object"
"http://de.dbpedia.org/resource/Haqiqah","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sufismus"
"http://de.dbpedia.org/resource/Ilmu'l-Batin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sufismus"
"http://de.dbpedia.org/resource/Ilmu’l-Batin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sufismus"
"http://de.dbpedia.org/resource/Islamische_Mystik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sufismus"
"http://de.dbpedia.org/resource/Ma'rifa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sufismus"
"http://de.dbpedia.org/resource/Marifa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sufismus"
"http://de.dbpedia.org/resource/Ma’rifa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sufismus"
"http://de.dbpedia.org/resource/Mutasawwif","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sufismus"
"http://de.dbpedia.org/resource/Sufi-Bewegung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sufismus"
"http://de.dbpedia.org/resource/Sufik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sufismus"
"http://de.dbpedia.org/resource/Sufis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sufismus"
"http://de.dbpedia.org/resource/Sufitum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sufismus"
"http://de.dbpedia.org/resource/Sufiya","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sufismus"
"http://de.dbpedia.org/resource/Sûfîtum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sufismus"
"http://de.dbpedia.org/resource/Tasawwuf","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sufismus"
"http://de.dbpedia.org/resource/Tassawuf","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sufismus"
"http://de.dbpedia.org/resource/Taṣawwuf","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sufismus"
