"subject","predicate","object"
"http://de.dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://de.dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://de.dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://de.dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://de.dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Golf_Channel","http://www.w3.org/2000/01/rdf-schema#label","Golf Channel"
"http://de.dbpedia.org/resource/Golf_Channel","http://www.w3.org/2000/01/rdf-schema#comment","Der Golf Channel ist ein Fernsehsender in den USA. Er überträgt ausschließlich weltweite Golf-Turniere. Ab der Saison 2007 erhielt der Golf Channel exklusive Rechte am FedEx-Cup der US PGA Tour, so überträgt der Fernsehsender 15 Events exklusiv an allen vier Turnier-Tagen; des Weiteren werden die beiden Eröffnungsrunden aller FedEx-Cup-Turniere live übertragen (ausgenommen die vier Majors). Als Kommentatoren bzw. Field-Reporter verpflichtete der Golf Channel unter anderem bekannte Golf-Größen wie Nick Faldo und Rocco Mediate."
"http://de.dbpedia.org/resource/Golf_Channel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Golf_Channel"
"http://de.dbpedia.org/resource/Golf_Channel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Golf_Channel"
"http://de.dbpedia.org/resource/Golf_Channel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Golf_Channel"
"http://de.dbpedia.org/resource/Golf_Channel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・ゴルフ・チャンネル"
"http://de.dbpedia.org/resource/Golf_Channel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q765990"
"http://de.dbpedia.org/resource/Golf_Channel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Golf_Channel"
"http://de.dbpedia.org/resource/Golf_Channel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q765990"
"http://de.dbpedia.org/resource/Golf_Channel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/골프_채널"
"http://de.dbpedia.org/resource/Golf_Channel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Golf_Channel"
"http://de.dbpedia.org/resource/Golf_Channel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Golf_Channel"
"http://de.dbpedia.org/resource/Golf_Channel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059shg"
"http://de.dbpedia.org/resource/Golf_Channel","http://de.dbpedia.org/property/empfang","http://de.dbpedia.org/resource/IPTV"
