"subject","predicate","object"
"http://de.dbpedia.org/resource/Torrent_de_Cala_Mesquida","http://www.w3.org/2000/01/rdf-schema#label","Torrent de Cala Mesquida"
"http://de.dbpedia.org/resource/Torrent_de_Cala_Mesquida","http://www.w3.org/2000/01/rdf-schema#comment","Der Torrent de Cala Mesquida ist ein nicht ständig wasserführender Sturzbach (Torrent) im Nordosten der Baleareninsel Mallorca im Gemeindegebiet von Capdepera."
"http://de.dbpedia.org/resource/Torrent_de_Cala_Mesquida","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26837295"
"http://de.dbpedia.org/resource/Torrent_de_Cala_Mesquida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26837295"
"http://de.dbpedia.org/resource/Torrent_de_Cala_Mesquida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Torrent_Cala_Mesquida_Mündung.jpg"
"http://de.dbpedia.org/resource/Torrent_de_Cala_Mesquida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Capdepera"
"http://de.dbpedia.org/resource/Torrent_de_Cala_Mesquida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mallorca)"
"http://de.dbpedia.org/resource/Torrent_de_Cala_Mesquida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässersystem_Mittelmeer"
"http://de.dbpedia.org/resource/Torrent_de_Cala_Mesquida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Spanien"
"http://de.dbpedia.org/resource/Torrent_de_Cala_Mesquida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Torrent_de_Cala_Mesquida"
"http://de.dbpedia.org/resource/Torrent_de_Cala_Mesquida","http://dbpedia.org/ontology/wikiPageID",9555895
"http://de.dbpedia.org/resource/Torrent_de_Cala_Mesquida","http://dbpedia.org/ontology/wikiPageRevisionID",158455025
"http://de.dbpedia.org/resource/Torrent_de_Cala_Mesquida","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Torrent_de_Cala_Mesquida?oldid=158455025"
"http://de.dbpedia.org/resource/Torrent_de_Cala_Mesquida","http://dbpedia.org/ontology/abstract","Der Torrent de Cala Mesquida ist ein nicht ständig wasserführender Sturzbach (Torrent) im Nordosten der Baleareninsel Mallorca im Gemeindegebiet von Capdepera."
"http://de.dbpedia.org/resource/Torrent_de_Cala_Mesquida","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Torrent_Cala_Mesquida_Mündung.jpg?width=300"
"http://de.wikipedia.org/wiki/Torrent_de_Cala_Mesquida","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Torrent_de_Cala_Mesquida"
