"subject","predicate","object"
"http://de.dbpedia.org/resource/IVR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Internationale_Vereinigung_des_Rheinschiffsregisters"
"http://de.dbpedia.org/resource/Internationale_Vereinigung_des_Rheinschiffsregisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Internationale_Vereinigung_des_Rheinschiffsregisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Internationale_Vereinigung_des_Rheinschiffsregisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Internationale_Vereinigung_des_Rheinschiffsregisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Internationale_Vereinigung_des_Rheinschiffsregisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Internationale_Vereinigung_des_Rheinschiffsregisters","http://www.w3.org/2000/01/rdf-schema#label","Internationale Vereinigung des Rheinschiffsregisters"
"http://de.dbpedia.org/resource/Internationale_Vereinigung_des_Rheinschiffsregisters","http://www.w3.org/2000/01/rdf-schema#comment","Die Internationale Vereinigung des Rheinschiffsregisters (IVR) ist eine internationale Organisation zur Sicherung der Binnenschifffahrt.Ihr Sitz ist in Rotterdam."
"http://de.dbpedia.org/resource/Internationale_Vereinigung_des_Rheinschiffsregisters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19971696"
"http://de.dbpedia.org/resource/Internationale_Vereinigung_des_Rheinschiffsregisters","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19971696"
"http://de.dbpedia.org/resource/Internationale_Vereinigung_des_Rheinschiffsregisters","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/IVR"
"http://de.dbpedia.org/resource/Internationale_Vereinigung_des_Rheinschiffsregisters","http://www.georss.org/georss/point","51.91198055555556 4.481102777777778"
"http://de.dbpedia.org/resource/Internationale_Vereinigung_des_Rheinschiffsregisters","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.912
"http://de.dbpedia.org/resource/Internationale_Vereinigung_des_Rheinschiffsregisters","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.4811
"http://de.dbpedia.org/resource/Internationale_Vereinigung_des_Rheinschiffsregisters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Rotterdam)"
"http://de.dbpedia.org/resource/Internationale_Vereinigung_des_Rheinschiffsregisters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1874"
"http://de.dbpedia.org/resource/Internationale_Vereinigung_des_Rheinschiffsregisters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Organisation_(Völkerrecht)"
"http://de.dbpedia.org/resource/Internationale_Vereinigung_des_Rheinschiffsregisters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rheinschifffahrt"
"http://de.dbpedia.org/resource/Internationale_Vereinigung_des_Rheinschiffsregisters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Binnenschifffahrt_(Deutschland)"
"http://de.dbpedia.org/resource/Internationale_Vereinigung_des_Rheinschiffsregisters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Internationale_Vereinigung_des_Rheinschiffsregisters"
"http://de.dbpedia.org/resource/Internationale_Vereinigung_des_Rheinschiffsregisters","http://dbpedia.org/ontology/wikiPageID",8606253
"http://de.dbpedia.org/resource/Internationale_Vereinigung_des_Rheinschiffsregisters","http://dbpedia.org/ontology/wikiPageRevisionID",156824519
"http://de.dbpedia.org/resource/Internationale_Vereinigung_des_Rheinschiffsregisters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ivr.nl"
"http://de.dbpedia.org/resource/Internationale_Vereinigung_des_Rheinschiffsregisters","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elwis.de/Adressen/Links/InternationaleOrganisationen/"
"http://de.dbpedia.org/resource/Internationale_Vereinigung_des_Rheinschiffsregisters","http://de.dbpedia.org/property/ew",4.4811
"http://de.dbpedia.org/resource/Internationale_Vereinigung_des_Rheinschiffsregisters","http://de.dbpedia.org/property/ns",51.912
"http://de.dbpedia.org/resource/Internationale_Vereinigung_des_Rheinschiffsregisters","http://de.dbpedia.org/property/region","NL"
"http://de.dbpedia.org/resource/Internationale_Vereinigung_des_Rheinschiffsregisters","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Internationale_Vereinigung_des_Rheinschiffsregisters","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Internationale_Vereinigung_des_Rheinschiffsregisters?oldid=156824519"
"http://de.dbpedia.org/resource/Internationale_Vereinigung_des_Rheinschiffsregisters","http://dbpedia.org/ontology/abstract","Die Internationale Vereinigung des Rheinschiffsregisters (IVR) ist eine internationale Organisation zur Sicherung der Binnenschifffahrt.Ihr Sitz ist in Rotterdam."
"http://de.wikipedia.org/wiki/Internationale_Vereinigung_des_Rheinschiffsregisters","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Internationale_Vereinigung_des_Rheinschiffsregisters"
