"subject","predicate","object"
"http://de.dbpedia.org/resource/Podemos","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Basisdemokratie"
"http://de.dbpedia.org/resource/Basisdemokratie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Basisdemokratie","http://www.w3.org/2000/01/rdf-schema#label","Basisdemokratie"
"http://de.dbpedia.org/resource/Basisdemokratie","http://www.w3.org/2000/01/rdf-schema#comment","Die Basisdemokratie ist eine begrifflich nur als „diffuser Sammelbegriff“ definierte Form der direkten Demokratie. Sie kommt in den meisten basisdemokratischen Konzepten im Gegensatz zur repräsentativen Demokratie ohne Repräsentanten aus, da alle relevanten Entscheidungen von den Betroffenen selbst durch „unmittelbare Beteiligung“ getroffen werden, entweder durch Abstimmung oder direkte Aktion. Sofern es in manchen Konzepten Amtsträger gibt, sollen diese unter dem Vorbehalt der ständigen Abwahlmöglichkeit stehen."
"http://de.dbpedia.org/resource/Basisdemokratie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/풀뿌리_민주주의"
"http://de.dbpedia.org/resource/Basisdemokratie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q810220"
"http://de.dbpedia.org/resource/Basisdemokratie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grassroots_democracy"
"http://de.dbpedia.org/resource/Basisdemokratie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Basisdemocratie"
"http://de.dbpedia.org/resource/Basisdemokratie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_np"
"http://de.dbpedia.org/resource/Basisdemokratie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q810220"
"http://de.dbpedia.org/resource/Basisdemokratie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/草の根民主主義"
"http://de.dbpedia.org/resource/Basisdemokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politisches_Schlagwort"
"http://de.dbpedia.org/resource/Basisdemokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Direkte_Demokratie"
"http://de.dbpedia.org/resource/Basisdemokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Demokratieform"
"http://de.dbpedia.org/resource/Basisdemokratie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Basisdemokratie"
"http://de.dbpedia.org/resource/Basisdemokratie","http://dbpedia.org/ontology/wikiPageID",161594
"http://de.dbpedia.org/resource/Basisdemokratie","http://dbpedia.org/ontology/wikiPageRevisionID",154216707
"http://de.dbpedia.org/resource/Basisdemokratie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.workerscontrol.net/de/"
"http://de.dbpedia.org/resource/Basisdemokratie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inclusivedemocracy.org/"
"http://de.dbpedia.org/resource/Basisdemokratie","http://dbpedia.org/ontology/wikiPageExternalLink","http://direkte-demokratie.de/tabelle/entscheid.htm"
"http://de.dbpedia.org/resource/Basisdemokratie","http://dbpedia.org/ontology/wikiPageExternalLink","https://tsarchive.wordpress.com/2007/03/02/meldung51998/"
"http://de.dbpedia.org/resource/Basisdemokratie","http://dbpedia.org/ontology/wikiPageExternalLink","http://direkte-demokratie.de/tabelle/weiter/alternativ.htm"
"http://de.dbpedia.org/resource/Basisdemokratie","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Basisdemokratie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Basisdemokratie?oldid=154216707"
"http://de.dbpedia.org/resource/Basisdemokratie","http://dbpedia.org/ontology/abstract","Die Basisdemokratie ist eine begrifflich nur als „diffuser Sammelbegriff“ definierte Form der direkten Demokratie. Sie kommt in den meisten basisdemokratischen Konzepten im Gegensatz zur repräsentativen Demokratie ohne Repräsentanten aus, da alle relevanten Entscheidungen von den Betroffenen selbst durch „unmittelbare Beteiligung“ getroffen werden, entweder durch Abstimmung oder direkte Aktion. Sofern es in manchen Konzepten Amtsträger gibt, sollen diese unter dem Vorbehalt der ständigen Abwahlmöglichkeit stehen."
"http://de.dbpedia.org/resource/Basisdemokratie","http://dbpedia.org/ontology/individualisedGnd","4271257-9"
"http://de.dbpedia.org/resource/Ökologische_Linke","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Basisdemokratie"
"http://de.dbpedia.org/resource/Basisdemokratisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Basisdemokratie"
"http://de.dbpedia.org/resource/Basisdemokratische_Verfassung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Basisdemokratie"
"http://de.wikipedia.org/wiki/Basisdemokratie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Basisdemokratie"
