"subject","predicate","object"
"http://de.dbpedia.org/resource/Selamectin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/Selamectin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Selamectin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Selamectin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/Selamectin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Selamectin","http://www.w3.org/2000/01/rdf-schema#label","Selamectin"
"http://de.dbpedia.org/resource/Selamectin","http://www.w3.org/2000/01/rdf-schema#comment","Selamectin ist ein Wirkstoff aus der Gruppe der makrocyclischen Laktone (Makrolide) bzw. Avermectine, der in der Tiermedizin häufig zur Bekämpfung von Parasiten angewendet wird."
"http://de.dbpedia.org/resource/Selamectin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σελαμεκτίνη"
"http://de.dbpedia.org/resource/Selamectin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06h069"
"http://de.dbpedia.org/resource/Selamectin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2267471"
"http://de.dbpedia.org/resource/Selamectin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Selamectin"
"http://de.dbpedia.org/resource/Selamectin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2267471"
"http://de.dbpedia.org/resource/Selamectin","http://xmlns.com/foaf/0.1/name","Selamectin"
"http://de.dbpedia.org/resource/Selamectin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Selamectin_Structural_Formulae_V.1.svg"
"http://de.dbpedia.org/resource/Selamectin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arzneistoff"
"http://de.dbpedia.org/resource/Selamectin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ektoparasitikum"
"http://de.dbpedia.org/resource/Selamectin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxolan"
"http://de.dbpedia.org/resource/Selamectin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyen"
"http://de.dbpedia.org/resource/Selamectin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthelminthikum"
"http://de.dbpedia.org/resource/Selamectin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diol"
"http://de.dbpedia.org/resource/Selamectin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insektizid"
"http://de.dbpedia.org/resource/Selamectin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cyclohexan"
"http://de.dbpedia.org/resource/Selamectin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxim"
"http://de.dbpedia.org/resource/Selamectin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cyclohexen"
"http://de.dbpedia.org/resource/Selamectin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lacton"
"http://de.dbpedia.org/resource/Selamectin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Selamectin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Acetal"
"http://de.dbpedia.org/resource/Selamectin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Selamectin"
"http://de.dbpedia.org/resource/Selamectin","http://dbpedia.org/ontology/wikiPageID",1583709
"http://de.dbpedia.org/resource/Selamectin","http://dbpedia.org/ontology/wikiPageRevisionID",156545075
"http://de.dbpedia.org/resource/Selamectin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vetpharm.unizh.ch/WIR/00022011/9175_05.htm"
"http://de.dbpedia.org/resource/Selamectin","http://de.dbpedia.org/property/molareMasse",740.96
"http://de.dbpedia.org/resource/Selamectin","http://de.dbpedia.org/property/quelleGefstkz","NV"
"http://de.dbpedia.org/resource/Selamectin","http://de.dbpedia.org/property/quelleGhsKz","NV"
"http://de.dbpedia.org/resource/Selamectin","http://de.dbpedia.org/property/strukturformel",350
"http://de.dbpedia.org/resource/Selamectin","http://de.dbpedia.org/property/suchfunktion","C43H64O10"
"http://de.dbpedia.org/resource/Selamectin","http://de.dbpedia.org/property/wirkmechanismus","Erhöhung der Membrandurchlässigkeit für Chlorid"
"http://de.dbpedia.org/resource/Selamectin","http://de.dbpedia.org/property/wirkstoffgruppe","http://de.dbpedia.org/resource/Antiparasitikum"
"http://de.dbpedia.org/resource/Selamectin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Selamectin?oldid=156545075"
"http://de.dbpedia.org/resource/Selamectin","http://dbpedia.org/ontology/abstract","Selamectin ist ein Wirkstoff aus der Gruppe der makrocyclischen Laktone (Makrolide) bzw. Avermectine, der in der Tiermedizin häufig zur Bekämpfung von Parasiten angewendet wird."
"http://de.dbpedia.org/resource/Selamectin","http://dbpedia.org/ontology/alias","25-Cyclohexyl-4′-O-de(2,6-dideoxy-3-O-methyl-α-(L)-arabino-hexopyranosyl)-5-demethoxy-25-de(1-methylpropyl)-22,23-dihydro-5-(hydroxyimino)-AvermectinA1a"
"http://de.dbpedia.org/resource/Selamectin","http://dbpedia.org/ontology/casNumber","220119-17-5"
"http://de.dbpedia.org/resource/Selamectin","http://dbpedia.org/ontology/formula","C43H64O10"
"http://de.dbpedia.org/resource/Selamectin","http://dbpedia.org/ontology/pubchem","9578507"
"http://de.dbpedia.org/resource/Selamectin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Selamectin_Structural_Formulae_V.1.svg?width=300"
"http://de.wikipedia.org/wiki/Selamectin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Selamectin"
