"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexei_Igorewitsch_Werbow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_ZSKA_Moskau)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_ZSKA_Moskau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_ZSKA_Moskau)","http://www.w3.org/2000/01/rdf-schema#label","Volleyballspieler (VK ZSKA Moskau)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_ZSKA_Moskau)","http://www.w3.org/2004/02/skos/core#prefLabel","Volleyballspieler (VK ZSKA Moskau)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_ZSKA_Moskau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Moskau)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_ZSKA_Moskau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(VK_ZSKA_Moskau)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_ZSKA_Moskau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Russland)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_ZSKA_Moskau)","http://dbpedia.org/ontology/wikiPageID",8977794
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_ZSKA_Moskau)","http://dbpedia.org/ontology/wikiPageRevisionID",155081793
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_ZSKA_Moskau)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Volleyballspieler_(VK_ZSKA_Moskau)?oldid=155081793"
"http://de.dbpedia.org/resource/Jekaterina_Wadimowna_Ulanowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_ZSKA_Moskau)"
"http://de.dbpedia.org/resource/Ljubow_Wladimirowna_Sokolowa-Schaschkowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_ZSKA_Moskau)"
