"subject","predicate","object"
"http://de.dbpedia.org/resource/Tenasillahe_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Tenasillahe_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Tenasillahe_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Tenasillahe_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Tenasillahe_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tenasillahe_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Tenasillahe_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Tenasillahe_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Tenasillahe_Island","http://www.w3.org/2000/01/rdf-schema#label","Tenasillahe Island"
"http://de.dbpedia.org/resource/Tenasillahe_Island","http://www.w3.org/2000/01/rdf-schema#comment","Tenasillahe Island ist eine kleine Insel im Columbia River, welcher an dieser Stelle die Grenze zwischen den US-Bundesstaaten Washington und Oregon bildet. Die Insel ist dem Clatsop County in Oregon zugeordnet. Sie liegt wenige Kilometer flussabwärts der Insel Puget Island. Trotz ihrer kleinen Fläche entspringen die Flüsse Red Slough und Tenasillahe Slough auf der Insel. Ein Stück flussabwärts liegt die Flussinsel Welch Island."
"http://de.dbpedia.org/resource/Tenasillahe_Island","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2403286"
"http://de.dbpedia.org/resource/Tenasillahe_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2403286"
"http://de.dbpedia.org/resource/Tenasillahe_Island","http://www.georss.org/georss/point","46.22616543 -123.45474243"
"http://de.dbpedia.org/resource/Tenasillahe_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2262
"http://de.dbpedia.org/resource/Tenasillahe_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.455
"http://de.dbpedia.org/resource/Tenasillahe_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Columbia_River_07789.JPG"
"http://de.dbpedia.org/resource/Tenasillahe_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Oregon)"
"http://de.dbpedia.org/resource/Tenasillahe_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flussinsel"
"http://de.dbpedia.org/resource/Tenasillahe_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Clatsop_County"
"http://de.dbpedia.org/resource/Tenasillahe_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)"
"http://de.dbpedia.org/resource/Tenasillahe_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_River"
"http://de.dbpedia.org/resource/Tenasillahe_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tenasillahe_Island"
"http://de.dbpedia.org/resource/Tenasillahe_Island","http://dbpedia.org/ontology/wikiPageID",1053452
"http://de.dbpedia.org/resource/Tenasillahe_Island","http://dbpedia.org/ontology/wikiPageRevisionID",157785948
"http://de.dbpedia.org/resource/Tenasillahe_Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://columbiariverimages.com/Regions/Places/tenasillahe_island.html"
"http://de.dbpedia.org/resource/Tenasillahe_Island","http://de.dbpedia.org/property/bild","Columbia River 07789.JPG"
"http://de.dbpedia.org/resource/Tenasillahe_Island","http://de.dbpedia.org/property/breitengrad",4622616543
"http://de.dbpedia.org/resource/Tenasillahe_Island","http://de.dbpedia.org/property/laengengrad",-12345474243
"http://de.dbpedia.org/resource/Tenasillahe_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tenasillahe_Island?oldid=157785948"
"http://de.dbpedia.org/resource/Tenasillahe_Island","http://dbpedia.org/ontology/abstract","Tenasillahe Island ist eine kleine Insel im Columbia River, welcher an dieser Stelle die Grenze zwischen den US-Bundesstaaten Washington und Oregon bildet. Die Insel ist dem Clatsop County in Oregon zugeordnet. Sie liegt wenige Kilometer flussabwärts der Insel Puget Island. Trotz ihrer kleinen Fläche entspringen die Flüsse Red Slough und Tenasillahe Slough auf der Insel. Ein Stück flussabwärts liegt die Flussinsel Welch Island. Leutnant William Robert Broughton fuhr als Teilnehmer der George-Vancouver-Expedition am 25. Oktober 1792 am Tenasillahe Island vorbei. 1805–1806 erreichte die Lewis-und-Clark-Expedition die Gegend; Lewis und Clark nannten die Insel und die benachbarte Welsh Island ""Marshy Islands"". Der heutige Name der Insel bedeutet „kleines Land“ („tenas“ = klein und „illahe“ = Land in der Sprache der Chinook-Indianer). 1914 wurde er durch das U.S. Board of Geographic Names in dieser Schreibweise offiziell."
"http://de.dbpedia.org/resource/Tenasillahe_Island","http://dbpedia.org/ontology/isoCodeRegion","US-OR"
"http://de.dbpedia.org/resource/Tenasillahe_Island","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Columbia_River_07789.JPG?width=300"
"http://de.dbpedia.org/resource/Tenasillahe_Island","http://dbpedia.org/ontology/thumbnailCaption","Luftbild der letzten Kilometer des Columbia vor der Mündung in den Pazifik: (Abgeschnitten) im Vordergrund Puget Island, dahinter Tenasillahe Island und Welch Island (rechte untere Bildecke)"
