"subject","predicate","object"
"http://de.dbpedia.org/resource/Endogamie","http://www.w3.org/2000/01/rdf-schema#label","Endogamie"
"http://de.dbpedia.org/resource/Endogamie","http://www.w3.org/2000/01/rdf-schema#comment","Endogamie (altgriechisch éndon „innen“, gámos „Hochzeit“: Innenheirat) bezeichnet in der Ethnosoziologie eine Heiratsordnung, die Eheschließungen innerhalb der eigenen sozialen Gruppe, Gemeinschaft oder sozialen Kategorie bevorzugt oder vorschreibt, der Partner soll beispielsweise derselben Abstammungs- oder Volksgruppe, Glaubensgemeinschaft oder sozialen Schicht angehören. Das Gegenteil ist die Exogamie, bei der außerhalb der eigenen Gemeinschaft geheiratet wird oder werden soll, beispielsweise in Gesellschaften mit einem zweiteiligen Moiety-System. Beide Regeln gründen auf jeweiligen moralischen, religiösen oder rechtlichen Vorstellungen von der eigenen und der anderen Gruppenzugehörigkeit und welchen Gruppen heiratsfähige Personen angehören."
"http://de.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Endogami"
"http://de.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Endogamy"
"http://de.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Endogamie"
"http://de.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q212926"
"http://de.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Endogamia"
"http://de.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Endogamia"
"http://de.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Endogamie"
"http://de.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Endogamia"
"http://de.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/족내혼"
"http://de.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Endogamia"
"http://de.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Endogamia"
"http://de.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/族内婚"
