"subject","predicate","object"
"http://de.dbpedia.org/resource/Ruach","http://www.w3.org/2000/01/rdf-schema#label","Ruach"
"http://de.dbpedia.org/resource/Ruach","http://www.w3.org/2000/01/rdf-schema#comment","Das hebräische Wort rûaḥ (רוּחַ) kommt im Tanach 378 mal vor. An bestimmten Stellen wird das Wort mit ‚Geist‘ übersetzt. Die Grundbedeutung von rûaḥ ist ‚Wind‘ und ‚Atem‘. In griechischen Übersetzungen des Tanach ist die Übersetzung als Pneuma zu finden, ebenso im Neuen Testament."
"http://de.dbpedia.org/resource/Ruach","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Esprit_(surnaturel)"
"http://de.dbpedia.org/resource/Ruach","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Duch_(filozofia)"
"http://de.dbpedia.org/resource/Ruach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jpb7"
"http://de.dbpedia.org/resource/Ruach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q193291"
"http://de.dbpedia.org/resource/Ruach","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/精神"
"http://de.dbpedia.org/resource/Ruach","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Duch"
"http://de.dbpedia.org/resource/Ruach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ser_espiritual"
"http://de.dbpedia.org/resource/Ruach","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/정신"
"http://de.dbpedia.org/resource/Ruach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spirit"
"http://de.dbpedia.org/resource/Ruach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spirito_(filosofia)"
"http://de.dbpedia.org/resource/Ruach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q193291"
"http://de.dbpedia.org/resource/Ruach","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Espírito"
"http://de.dbpedia.org/resource/Ruach","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Espiritu"
"http://de.dbpedia.org/resource/Ruach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monreale_creation_Adam.jpg"
"http://de.dbpedia.org/resource/Ruach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biblisches_Thema"
"http://de.dbpedia.org/resource/Ruach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hebräisch"
"http://de.dbpedia.org/resource/Ruach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ruach"
"http://de.dbpedia.org/resource/Ruach","http://dbpedia.org/ontology/wikiPageID",3974628
"http://de.dbpedia.org/resource/Ruach","http://dbpedia.org/ontology/wikiPageRevisionID",157612844
"http://de.dbpedia.org/resource/Ruach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ruach?oldid=157612844"
"http://de.dbpedia.org/resource/Ruach","http://dbpedia.org/ontology/abstract","Das hebräische Wort rûaḥ (רוּחַ) kommt im Tanach 378 mal vor. An bestimmten Stellen wird das Wort mit ‚Geist‘ übersetzt. Die Grundbedeutung von rûaḥ ist ‚Wind‘ und ‚Atem‘. In griechischen Übersetzungen des Tanach ist die Übersetzung als Pneuma zu finden, ebenso im Neuen Testament."
"http://de.dbpedia.org/resource/Ruach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Monreale_creation_Adam.jpg?width=300"
"http://de.wikipedia.org/wiki/Ruach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ruach"
