"subject","predicate","object"
"http://de.dbpedia.org/resource/Ansar_al-Scharia_(Libyen)","http://www.w3.org/2000/01/rdf-schema#label","Ansar al-Scharia (Libyen)"
"http://de.dbpedia.org/resource/Ansar_al-Scharia_(Libyen)","http://www.w3.org/2000/01/rdf-schema#comment","Ansar al-Scharia (arabisch أنصار الشريعة Anṣār asch-Scharīʿa ‚Anhänger des islamischen Rechts‘) ist der Name mehrerer salafistischer libyscher Milizen. Vor allem ist damit die unter Mohammed al-Zahawi aus Bengasi operierende Miliz gemeint, seltener die unter Abu Sufian bin Qumu in Darna (). Die Miliz ist lose mit der Terrororganisation Islamischer Staat verbunden."
"http://de.dbpedia.org/resource/Ansar_al-Scharia_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4770519"
"http://de.dbpedia.org/resource/Ansar_al-Scharia_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ansar_al-Sharia_(Líbia)"
"http://de.dbpedia.org/resource/Ansar_al-Scharia_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ansar_Al-Sharia_(Libia)"
"http://de.dbpedia.org/resource/Ansar_al-Scharia_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ansar_al-Shari'a_(Libia)"
"http://de.dbpedia.org/resource/Ansar_al-Scharia_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n47tsv"
"http://de.dbpedia.org/resource/Ansar_al-Scharia_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ansar_al-Charia_(Libye)"
"http://de.dbpedia.org/resource/Ansar_al-Scharia_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ansar_al-Sharia_(Libya)"
"http://de.dbpedia.org/resource/Ansar_al-Scharia_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ansar_al-Sharia_(Libia)"
"http://de.dbpedia.org/resource/Ansar_al-Scharia_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4770519"
"http://de.dbpedia.org/resource/Ansar_al-Scharia_(Libyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libysche_Organisation"
"http://de.dbpedia.org/resource/Ansar_al-Scharia_(Libyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Libyen)"
"http://de.dbpedia.org/resource/Ansar_al-Scharia_(Libyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bengasi"
"http://de.dbpedia.org/resource/Ansar_al-Scharia_(Libyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Libyen"
"http://de.dbpedia.org/resource/Ansar_al-Scharia_(Libyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bewaffnete_islamistische_Organisation"
"http://de.dbpedia.org/resource/Ansar_al-Scharia_(Libyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libyscher_Bürgerkrieg"
"http://de.dbpedia.org/resource/Ansar_al-Scharia_(Libyen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ansar_al-Scharia_(Libyen)"
"http://de.dbpedia.org/resource/Ansar_al-Scharia_(Libyen)","http://dbpedia.org/ontology/wikiPageID",7929575
"http://de.dbpedia.org/resource/Ansar_al-Scharia_(Libyen)","http://dbpedia.org/ontology/wikiPageRevisionID",157728692
"http://de.dbpedia.org/resource/Ansar_al-Scharia_(Libyen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ansar_al-Scharia_(Libyen)?oldid=157728692"
"http://de.dbpedia.org/resource/Ansar_al-Scharia_(Libyen)","http://dbpedia.org/ontology/abstract","Ansar al-Scharia (arabisch أنصار الشريعة Anṣār asch-Scharīʿa ‚Anhänger des islamischen Rechts‘) ist der Name mehrerer salafistischer libyscher Milizen. Vor allem ist damit die unter Mohammed al-Zahawi aus Bengasi operierende Miliz gemeint, seltener die unter Abu Sufian bin Qumu in Darna (). Die Miliz ist lose mit der Terrororganisation Islamischer Staat verbunden."
"http://de.wikipedia.org/wiki/Ansar_al-Scharia_(Libyen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ansar_al-Scharia_(Libyen)"
