"subject","predicate","object"
"http://de.dbpedia.org/resource/Chlothar_II.","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Chilperich_I."
"http://de.dbpedia.org/resource/Charibert_I.","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Chilperich_I."
"http://de.dbpedia.org/resource/Chilperich_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Chilperich_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Chilperich_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Chilperich_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Chilperich_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Chilperich_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Chilperich_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Chilperich_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Chilperich_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Chilperich_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Chilperich_I.","http://www.w3.org/2000/01/rdf-schema#label","Chilperich I."
"http://de.dbpedia.org/resource/Chilperich_I.","http://www.w3.org/2000/01/rdf-schema#comment","Chilperich I. (* um 535; † zwischen 27. September und 9. Oktober 584 in Chelles) war ein fränkischer König aus dem Geschlecht der Merowinger. Er regierte im Teilreich Neustrien (Soissons) von 561 bis zu seinem Tod. Er war ein Sohn des Königs Chlothar I. aus dessen Ehe mit Arnegunde."
"http://de.dbpedia.org/resource/Chilperich_I.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chilperich_I."
"http://de.dbpedia.org/resource/Chilperich_I.","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txilperiko_I.a"
"http://de.dbpedia.org/resource/Chilperich_I.","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/265172637"
"http://de.dbpedia.org/resource/Chilperich_I.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q243118"
"http://de.dbpedia.org/resource/Chilperich_I.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chilperico_I"
"http://de.dbpedia.org/resource/Chilperich_I.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qkql"
"http://de.dbpedia.org/resource/Chilperich_I.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chilperic_I"
"http://de.dbpedia.org/resource/Chilperich_I.","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q243118"
"http://de.dbpedia.org/resource/Chilperich_I.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chilperico_I"
"http://de.dbpedia.org/resource/Chilperich_I.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chilperyk_I_(władca_Neustrii)"
"http://de.dbpedia.org/resource/Chilperich_I.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chilperico_I"
"http://de.dbpedia.org/resource/Chilperich_I.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chilperik_I"
"http://de.dbpedia.org/resource/Chilperich_I.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chilpéric_Ier_(roi_des_Francs)"
"http://de.dbpedia.org/resource/Chilperich_I.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/힐페리히_1세_(프랑크)"
"http://de.dbpedia.org/resource/Chilperich_I.","http://xmlns.com/foaf/0.1/name","Chilperich I."
"http://de.dbpedia.org/resource/Chilperich_I.","http://xmlns.com/foaf/0.1/name","Chilperich I."
"http://de.dbpedia.org/resource/Chilperich_I.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chilpéric_Ier_et_le(s)_messager(s).jpg"
"http://de.dbpedia.org/resource/Chilperich_I.","http://purl.org/dc/elements/1.1/description","merowingischer König in Neustrien"
"http://de.dbpedia.org/resource/Chilperich_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Chilperich_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Merowinger"
"http://de.dbpedia.org/resource/Chilperich_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:König_(Neustrien)"
"http://de.dbpedia.org/resource/Chilperich_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reich_von_Paris"
"http://de.dbpedia.org/resource/Chilperich_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franke"
"http://de.dbpedia.org/resource/Chilperich_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reich_von_Soissons"
"http://de.dbpedia.org/resource/Chilperich_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_584"
"http://de.dbpedia.org/resource/Chilperich_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._Jahrhundert"
"http://de.dbpedia.org/resource/Chilperich_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(6._Jahrhundert)"
"http://de.dbpedia.org/resource/Chilperich_I.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Chilperich_I."
"http://de.dbpedia.org/resource/Chilperich_I.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Chelles"
"http://de.dbpedia.org/resource/Chilperich_I.","http://dbpedia.org/ontology/deathDate",0584-09-27
"http://de.dbpedia.org/resource/Chilperich_I.","http://dbpedia.org/ontology/birthDate","0535"
"http://de.dbpedia.org/resource/Chilperich_I.","http://dbpedia.org/ontology/wikiPageID",205156
"http://de.dbpedia.org/resource/Chilperich_I.","http://dbpedia.org/ontology/wikiPageRevisionID",154613358
"http://de.dbpedia.org/resource/Chilperich_I.","http://dbpedia.org/ontology/wikiPageExternalLink","http://francia.digitale-sammlungen.de/Blatt_bsb00016294,00031.html"
"http://de.dbpedia.org/resource/Chilperich_I.","http://de.dbpedia.org/property/geburtsdatum","um 535"
"http://de.dbpedia.org/resource/Chilperich_I.","http://de.dbpedia.org/property/kurzbeschreibung","merowingischer König in Neustrien"
"http://de.dbpedia.org/resource/Chilperich_I.","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Chilperich_I.","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Chilperich_I.?oldid=154613358"
"http://de.dbpedia.org/resource/Chilperich_I.","http://dbpedia.org/ontology/abstract","Chilperich I. (* um 535; † zwischen 27. September und 9. Oktober 584 in Chelles) war ein fränkischer König aus dem Geschlecht der Merowinger. Er regierte im Teilreich Neustrien (Soissons) von 561 bis zu seinem Tod. Er war ein Sohn des Königs Chlothar I. aus dessen Ehe mit Arnegunde."
"http://de.dbpedia.org/resource/Chilperich_I.","http://dbpedia.org/ontology/activeYearsEndYear","0584"
"http://de.dbpedia.org/resource/Chilperich_I.","http://dbpedia.org/ontology/activeYearsStartYear","0561"
"http://de.dbpedia.org/resource/Chilperich_I.","http://dbpedia.org/ontology/individualisedGnd","102427186"
"http://de.dbpedia.org/resource/Chilperich_I.","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/König_der_Franken"
"http://de.dbpedia.org/resource/Chilperich_I.","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Neustrien"
"http://de.dbpedia.org/resource/Chilperich_I.","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Chlothar_I."
"http://de.dbpedia.org/resource/Chilperich_I.","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Chlothar_II."
"http://de.dbpedia.org/resource/Chilperich_I.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chilpéric_Ier_et_le(s)_messager(s).jpg?width=300"
"http://de.dbpedia.org/resource/Chilperich_I.","http://dbpedia.org/ontology/viafId","265172637"
"http://de.dbpedia.org/resource/Chlothar_I.","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Chilperich_I."
"http://de.dbpedia.org/resource/Chilperich","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chilperich_I."
