"subject","predicate","object"
"http://de.dbpedia.org/resource/Luise_von_Savoyen_(Selige)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Luise_von_Savoyen_(Selige)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Luise_von_Savoyen_(Selige)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Luise_von_Savoyen_(Selige)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Luise_von_Savoyen_(Selige)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Luise_von_Savoyen_(Selige)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Luise_von_Savoyen_(Selige)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Luise_von_Savoyen_(Selige)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Luise_von_Savoyen_(Selige)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Luise_von_Savoyen_(Selige)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Luise_von_Savoyen_(Selige)","http://www.w3.org/2000/01/rdf-schema#label","Luise von Savoyen (Selige)"
"http://de.dbpedia.org/resource/Luise_von_Savoyen_(Selige)","http://www.w3.org/2000/01/rdf-schema#comment","Luise von Savoyen (* 28. Dezember 1461 in Bourg-en-Bresse; † 24. Juli 1503 in Orbe, Freigrafschaft Burgund, heute Kanton Waadt/Schweiz) war eine französische Adlige und später Nonne im Orden der Klarissen."
"http://de.dbpedia.org/resource/Luise_von_Savoyen_(Selige)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Louise_de_Savoie_(bienheureuse)"
"http://de.dbpedia.org/resource/Luise_von_Savoyen_(Selige)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q450894"
"http://de.dbpedia.org/resource/Luise_von_Savoyen_(Selige)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgn7_k"
"http://de.dbpedia.org/resource/Luise_von_Savoyen_(Selige)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q450894"
"http://de.dbpedia.org/resource/Luise_von_Savoyen_(Selige)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louise_of_Savoy_(nun)"
