"subject","predicate","object"
"http://de.dbpedia.org/resource/Amerikanischer_Mammeiapfel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mammiapfel"
"http://de.dbpedia.org/resource/Mammiapfel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mammiapfel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Mammiapfel","http://www.w3.org/2000/01/rdf-schema#label","Mammiapfel"
"http://de.dbpedia.org/resource/Mammiapfel","http://www.w3.org/2000/01/rdf-schema#comment","Der Mammiapfel  (Mammea americana), auch Amerikanischer Mammeiapfel genannt, ist eine Pflanzenart in der Familie der Calophyllaceae. Der Mammiapfel stammt von den karibischen Inseln und aus Mittelamerika und ist für seine schmackhaften Früchte bekannt."
"http://de.dbpedia.org/resource/Mammiapfel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abricó-do-pará"
"http://de.dbpedia.org/resource/Mammiapfel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amerikaanse_mammi-appel"
"http://de.dbpedia.org/resource/Mammiapfel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mammea_americana"
"http://de.dbpedia.org/resource/Mammiapfel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1888040"
"http://de.dbpedia.org/resource/Mammiapfel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1888040"
"http://de.dbpedia.org/resource/Mammiapfel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mammea_americana"
"http://de.dbpedia.org/resource/Mammiapfel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ld2m"
"http://de.dbpedia.org/resource/Mammiapfel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mamea_amerykańska"
"http://de.dbpedia.org/resource/Mammiapfel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Abricotier_des_Antilles"
"http://de.dbpedia.org/resource/Mammiapfel","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Mammiapfel","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Mammiapfel","http://xmlns.com/foaf/0.1/name","nein"
"http://de.dbpedia.org/resource/Mammiapfel","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Mammiapfel","http://xmlns.com/foaf/0.1/name","Eurosiden I"
"http://de.dbpedia.org/resource/Mammiapfel","http://xmlns.com/foaf/0.1/name","Tribus"
"http://de.dbpedia.org/resource/Mammiapfel","http://xmlns.com/foaf/0.1/name","ohne"
"http://de.dbpedia.org/resource/Mammiapfel","http://xmlns.com/foaf/0.1/name","Mammiapfel"
"http://de.dbpedia.org/resource/Mammiapfel","http://xmlns.com/foaf/0.1/name","Calophylleae"
"http://de.dbpedia.org/resource/Mammiapfel","http://xmlns.com/foaf/0.1/name","Malpighienartige"
"http://de.dbpedia.org/resource/Mammiapfel","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Mammiapfel","http://xmlns.com/foaf/0.1/name","L."
"http://de.dbpedia.org/resource/Mammiapfel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mammee_apple.jpg"
"http://de.dbpedia.org/resource/Mammiapfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Malpighienartige"
"http://de.dbpedia.org/resource/Mammiapfel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mammiapfel"
"http://de.dbpedia.org/resource/Mammiapfel","http://dbpedia.org/ontology/wikiPageID",1046158
"http://de.dbpedia.org/resource/Mammiapfel","http://dbpedia.org/ontology/wikiPageRevisionID",139200101
"http://de.dbpedia.org/resource/Mammiapfel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hort.purdue.edu/newcrop/morton/mamey.html"
"http://de.dbpedia.org/resource/Mammiapfel","http://de.dbpedia.org/property/auflage",3
"http://de.dbpedia.org/resource/Mammiapfel","http://de.dbpedia.org/property/autor","Bernd Nowak, Bettina Schulz"
"http://de.dbpedia.org/resource/Mammiapfel","http://de.dbpedia.org/property/autor","Helmut Genaust"
"http://de.dbpedia.org/resource/Mammiapfel","http://de.dbpedia.org/property/bild","Mammee apple.jpg"
"http://de.dbpedia.org/resource/Mammiapfel","http://de.dbpedia.org/property/hrsg","Purdue University"
"http://de.dbpedia.org/resource/Mammiapfel","http://de.dbpedia.org/property/jahr",2009
"http://de.dbpedia.org/resource/Mammiapfel","http://de.dbpedia.org/property/jahr",2005
"http://de.dbpedia.org/resource/Mammiapfel","http://de.dbpedia.org/property/ort","Wiebelsheim"
"http://de.dbpedia.org/resource/Mammiapfel","http://de.dbpedia.org/property/ort","Hamburg"
"http://de.dbpedia.org/resource/Mammiapfel","http://de.dbpedia.org/property/sprache","englisch"
"http://de.dbpedia.org/resource/Mammiapfel","http://de.dbpedia.org/property/titel","Mamey"
"http://de.dbpedia.org/resource/Mammiapfel","http://de.dbpedia.org/property/url","http://www.hort.purdue.edu/newcrop/morton/mamey.html"
"http://de.dbpedia.org/resource/Mammiapfel","http://de.dbpedia.org/property/zugriff",2011-03-21
"http://de.dbpedia.org/resource/Mammiapfel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mammiapfel?oldid=139200101"
"http://de.dbpedia.org/resource/Mammiapfel","http://dbpedia.org/ontology/abstract","Der Mammiapfel  (Mammea americana), auch Amerikanischer Mammeiapfel genannt, ist eine Pflanzenart in der Familie der Calophyllaceae. Der Mammiapfel stammt von den karibischen Inseln und aus Mittelamerika und ist für seine schmackhaften Früchte bekannt."
"http://de.dbpedia.org/resource/Mammiapfel","http://dbpedia.org/ontology/depictionDescription","Mammiapfel (Mammea americana)"
"http://de.dbpedia.org/resource/Mammiapfel","http://dbpedia.org/ontology/scientificName","Malpighiales"
"http://de.dbpedia.org/resource/Mammiapfel","http://dbpedia.org/ontology/scientificName","Mammea"
"http://de.dbpedia.org/resource/Mammiapfel","http://dbpedia.org/ontology/scientificName","Calophyllaceae"
"http://de.dbpedia.org/resource/Mammiapfel","http://dbpedia.org/ontology/scientificName","Mammea americana"
"http://de.dbpedia.org/resource/Mammiapfel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mammee_apple.jpg?width=300"
"http://de.dbpedia.org/resource/Mammea_americana","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mammiapfel"
"http://de.wikipedia.org/wiki/Mammiapfel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mammiapfel"
