"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Achterbahn in Kentucky"
"http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Roller_coasters_in_Kentucky"
"http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8673128"
"http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8673128"
"http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Kentucky","http://www.w3.org/2004/02/skos/core#prefLabel","Achterbahn in Kentucky"
"http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kentucky"
"http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Kentucky","http://dbpedia.org/ontology/wikiPageID",6127814
"http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Kentucky","http://dbpedia.org/ontology/wikiPageRevisionID",116463421
"http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Kentucky","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Achterbahn_in_Kentucky?oldid=116463421"
"http://de.dbpedia.org/resource/Kentucky_Rumbler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Kentucky"
"http://de.dbpedia.org/resource/Twisted_Twins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Kentucky"
"http://de.dbpedia.org/resource/Chang_(Achterbahn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Kentucky"
"http://de.dbpedia.org/resource/Thunder_Run","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Kentucky"
"http://de.dbpedia.org/resource/Lightning_Run","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Kentucky"
