"subject","predicate","object"
"http://de.dbpedia.org/resource/Jack_Leitch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Motherwell"
"http://de.dbpedia.org/resource/Scottish_League_Challenge_Cup_1997/98","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Motherwell"
"http://de.dbpedia.org/resource/William_Nolan_(Bischof)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Motherwell"
"http://de.dbpedia.org/resource/ML","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Motherwell"
"http://de.dbpedia.org/resource/North_Lanarkshire","http://de.dbpedia.org/property/verwsitz","http://de.dbpedia.org/resource/Motherwell"
"http://de.dbpedia.org/resource/Katie_Leung","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Motherwell"
"http://de.dbpedia.org/resource/FC_Motherwell","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Motherwell"
"http://de.dbpedia.org/resource/Gary_McAllister","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Motherwell"
"http://de.dbpedia.org/resource/Doogie_White","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Motherwell"
"http://de.dbpedia.org/resource/Motherwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Motherwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Motherwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Motherwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Motherwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Motherwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Motherwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Motherwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Motherwell","http://www.w3.org/2000/01/rdf-schema#label","Motherwell"
"http://de.dbpedia.org/resource/Motherwell","http://www.w3.org/2000/01/rdf-schema#comment","Motherwell (gälisch Tobar na Màthar) ist eine Stadt in Schottland mit 31.906 Einwohnern (2011). Sie liegt in North Lanarkshire südöstlich von Glasgow. Früher war Motherwell der wichtigste Standort der Stahlproduktion in Schottland, was Motherwell den Spitznamen „Steelopolis“ einbrachte. In den 1980er und 1990er Jahren kollabierte die Stahlproduktion jedoch allmählich, wovon sich Motherwell bislang noch nicht richtig erholen konnte und heute eine der höchsten Arbeitslosenquoten Schottlands hat."
"http://de.dbpedia.org/resource/Motherwell","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Motherwell"
"http://de.dbpedia.org/resource/Motherwell","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q737547"
"http://de.dbpedia.org/resource/Motherwell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Motherwell"
"http://de.dbpedia.org/resource/Motherwell","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/141990018"
"http://de.dbpedia.org/resource/Motherwell","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Motherwell"
"http://de.dbpedia.org/resource/Motherwell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q737547"
"http://de.dbpedia.org/resource/Motherwell","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Motherwell"
"http://de.dbpedia.org/resource/Motherwell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z52t"
"http://de.dbpedia.org/resource/Motherwell","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マザーウェル"
"http://de.dbpedia.org/resource/Motherwell","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/머더웰"
"http://de.dbpedia.org/resource/Motherwell","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Motherwell_(Écosse)"
"http://de.dbpedia.org/resource/Motherwell","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Motherwell"
"http://de.dbpedia.org/resource/Motherwell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Motherwell"
"http://de.dbpedia.org/resource/Motherwell","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Motherwell"
"http://de.dbpedia.org/resource/Motherwell","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Motherwell"
"http://de.dbpedia.org/resource/Motherwell","http://www.georss.org/georss/point","55.78944444444444 -4.0"
"http://de.dbpedia.org/resource/Motherwell","http://xmlns.com/foaf/0.1/name","Tobar na Màthar"
"http://de.dbpedia.org/resource/Motherwell","http://xmlns.com/foaf/0.1/name","Motherwell"
"http://de.dbpedia.org/resource/Motherwell","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.7894
"http://de.dbpedia.org/resource/Motherwell","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.0
"http://de.dbpedia.org/resource/Motherwell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motherwell_panorama.jpg"
"http://de.dbpedia.org/resource/Motherwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_North_Lanarkshire"
"http://de.dbpedia.org/resource/Motherwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motherwell"
"http://de.dbpedia.org/resource/Motherwell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Motherwell"
"http://de.dbpedia.org/resource/Motherwell","http://dbpedia.org/ontology/wikiPageID",1813638
"http://de.dbpedia.org/resource/Motherwell","http://dbpedia.org/ontology/wikiPageRevisionID",158055823
"http://de.dbpedia.org/resource/Motherwell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scotlandscensus.gov.uk"
"http://de.dbpedia.org/resource/Motherwell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motherwelltimes.co.uk/"
"http://de.dbpedia.org/resource/Motherwell","http://de.dbpedia.org/property/constituencyScottishParliament","http://de.dbpedia.org/resource/Motherwell_and_Wishaw_(Wahlkreis,_Schottland)"
"http://de.dbpedia.org/resource/Motherwell","http://de.dbpedia.org/property/constituencyWestminster","http://de.dbpedia.org/resource/Motherwell_and_Wishaw_(Wahlkreis,_Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Motherwell","http://de.dbpedia.org/property/country","Scotland"
"http://de.dbpedia.org/resource/Motherwell","http://de.dbpedia.org/property/isoRegion","GB-NLK"
"http://de.dbpedia.org/resource/Motherwell","http://de.dbpedia.org/property/latitude",55.7894
"http://de.dbpedia.org/resource/Motherwell","http://de.dbpedia.org/property/longitude",-4.0
"http://de.dbpedia.org/resource/Motherwell","http://de.dbpedia.org/property/mapType","Scotland"
"http://de.dbpedia.org/resource/Motherwell","http://de.dbpedia.org/property/postTown","MOTHERWELL"
"http://de.dbpedia.org/resource/Motherwell","http://de.dbpedia.org/property/postcodeArea","ML"
"http://de.dbpedia.org/resource/Motherwell","http://de.dbpedia.org/property/postcodeDistrict","ML1"
"http://de.dbpedia.org/resource/Motherwell","http://de.dbpedia.org/property/staticImage","Motherwell panorama.jpg"
"http://de.dbpedia.org/resource/Motherwell","http://de.dbpedia.org/property/staticImageCaption","Blick über Motherwell"
"http://de.dbpedia.org/resource/Motherwell","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Motherwell","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/North_Lanarkshire"
"http://de.dbpedia.org/resource/Motherwell","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Motherwell?oldid=158055823"
"http://de.dbpedia.org/resource/Motherwell","http://dbpedia.org/ontology/abstract","Motherwell (gälisch Tobar na Màthar) ist eine Stadt in Schottland mit 31.906 Einwohnern (2011). Sie liegt in North Lanarkshire südöstlich von Glasgow. Früher war Motherwell der wichtigste Standort der Stahlproduktion in Schottland, was Motherwell den Spitznamen „Steelopolis“ einbrachte. In den 1980er und 1990er Jahren kollabierte die Stahlproduktion jedoch allmählich, wovon sich Motherwell bislang noch nicht richtig erholen konnte und heute eine der höchsten Arbeitslosenquoten Schottlands hat. Motherwell ist Sitz des römisch-katholischen Bistums Motherwell. Bischofskirche ist die Kathedrale Our Lady of Good Aid."
"http://de.dbpedia.org/resource/Motherwell","http://dbpedia.org/ontology/areaCode","01698"
"http://de.dbpedia.org/resource/Motherwell","http://dbpedia.org/ontology/individualisedGnd","4683064-9"
"http://de.dbpedia.org/resource/Motherwell","http://dbpedia.org/ontology/populationUrban",31906
"http://de.dbpedia.org/resource/Motherwell","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Motherwell_panorama.jpg?width=300"
"http://de.dbpedia.org/resource/Motherwell","http://dbpedia.org/ontology/viafId","141990018"
"http://de.dbpedia.org/resource/Motherwell","http://de.dbpedia.org/property/populationRef","http://www.scotlandscensus.gov.uk"
"http://de.dbpedia.org/resource/David_Langton_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Motherwell"
