"subject","predicate","object"
"http://de.wikipedia.org/wiki/Explosion_in_Cuba","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Explosion_in_Cuba"
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Explosion in Cuba"
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://www.w3.org/2000/01/rdf-schema#comment","Explosion in Cuba (Alternativtitel auf DVD: Explosion in Kuba; Originaltitel: Cuba) ist ein US-amerikanischer Thriller aus dem Jahr 1979. Regie führte Richard Lester, das Drehbuch schrieb Charles Wood."
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cuba_(film)"
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuba_(película)"
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1384594"
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cuba_(film,_1979)"
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cuba_(film)"
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0421kgp"
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cuba_(film)"
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1384594"
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://xmlns.com/foaf/0.1/name","Explosion in Cuba"
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://xmlns.com/foaf/0.1/name","Cuba"
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abenteuerfilm"
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1979"
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
