"subject","predicate","object"
"http://de.dbpedia.org/resource/Columbia_Pictures","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Los_Angeles)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Los_Angeles)","http://www.w3.org/2000/01/rdf-schema#label","Medien (Los Angeles)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Los_Angeles)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8615857"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Los_Angeles)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:로스앤젤레스의_대중_매체"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Los_Angeles)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Media_in_Los_Angeles"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Los_Angeles)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Media_di_Los_Angeles,_California"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Los_Angeles)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Los_Ángeles"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Los_Angeles)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8615857"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Los_Angeles)","http://www.w3.org/2004/02/skos/core#prefLabel","Medien (Los Angeles)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Los_Angeles)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Los_Angeles"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Los_Angeles)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Los_Angeles)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageID",5037005
"http://de.dbpedia.org/resource/Kategorie:Medien_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageRevisionID",116374526
"http://de.dbpedia.org/resource/Kategorie:Medien_(Los_Angeles)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Medien_(Los_Angeles)?oldid=116374526"
"http://de.dbpedia.org/resource/DreamWorks_SKG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Los_Angeles)"
"http://de.dbpedia.org/resource/United_Artists","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Los_Angeles)"
"http://de.dbpedia.org/resource/Los_Angeles_Times","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Los_Angeles)"
"http://de.dbpedia.org/resource/Keystone_Studios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Los_Angeles)"
"http://de.dbpedia.org/resource/Wicked_Pictures","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Los_Angeles)"
"http://de.dbpedia.org/resource/KROQ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Los_Angeles)"
"http://de.dbpedia.org/resource/The_Advocate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Los_Angeles)"
"http://de.dbpedia.org/resource/Spyglass_Entertainment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Los_Angeles)"
"http://de.dbpedia.org/resource/American_International_Pictures","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Los_Angeles)"
"http://de.dbpedia.org/resource/La_Opinión","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Los_Angeles)"
"http://de.dbpedia.org/resource/Casablanca_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Los_Angeles)"
"http://de.dbpedia.org/resource/Casablanca_ArtWorks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Los_Angeles)"
"http://de.dbpedia.org/resource/Casablanca_FilmWorks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Los_Angeles)"
"http://de.dbpedia.org/resource/Casablanca_Record_&_FilmWorks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Los_Angeles)"
"http://de.dbpedia.org/resource/Casablanca_StageWorks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Los_Angeles)"
"http://de.dbpedia.org/resource/KABC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Los_Angeles)"
"http://de.dbpedia.org/resource/KHJ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Los_Angeles)"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Los_Angeles)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Los_Angeles)"
