"subject","predicate","object"
"http://de.dbpedia.org/resource/Johannes_Hamel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Frank_Ebert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Friedrich-Franz_Wiese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Gerold_Hildebrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Mita_Schamal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Bernd_Gehrke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Christian_Halbrock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Sonnabendskreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Ulrich_Neumann_(Filmemacher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Ulrich_Töpfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Bündnis_90","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Christoph_Matschie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Erich_Loest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Gustav_Just","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
