"subject","predicate","object"
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Kingdom Hospital"
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","Kingdom Hospital ist eine US-amerikanische Fernsehserie aus dem Jahre 2004. Die Serie ist eine Adaption von Stephen King auf die Miniserie Hospital der Geister des dänischen Regisseurs Lars von Trier. Viele der ursprünglichen Story-Elemente des Originals wurden beibehalten. Teilweise haben die Charaktere sogar dieselben Namen. Regie führte Craig R. Baxley."
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スティーヴン・キングのキングダム・ホスピタル"
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szpital_„Królestwo”"
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q383222"
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_2qj"
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kingdom_Hospital"
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kingdom_Hospital"
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kingdom_Hospital"
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kingdom_Hospital"
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q383222"
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://xmlns.com/foaf/0.1/name","Kingdom Hospital"
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2000er_Jahre"
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mystery-Fernsehserie"
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_nach_Stephen_King"
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kingdom_Hospital"
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://dbpedia.org/ontology/wikiPageID",2216405
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://dbpedia.org/ontology/wikiPageRevisionID",158045210
