"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Zarathustra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Zarathustra","http://www.w3.org/2000/01/rdf-schema#label","Zarathustra"
"http://de.dbpedia.org/resource/Kategorie:Zarathustra","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9203085"
"http://de.dbpedia.org/resource/Kategorie:Zarathustra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9203085"
"http://de.dbpedia.org/resource/Kategorie:Zarathustra","http://www.w3.org/2004/02/skos/core#prefLabel","Zarathustra"
"http://de.dbpedia.org/resource/Kategorie:Zarathustra","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Religion)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Zarathustra","http://dbpedia.org/ontology/wikiPageID",6775896
"http://de.dbpedia.org/resource/Kategorie:Zarathustra","http://dbpedia.org/ontology/wikiPageRevisionID",144679378
"http://de.dbpedia.org/resource/Kategorie:Zarathustra","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Zarathustra?oldid=144679378"
"http://de.dbpedia.org/resource/Zarathustra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zarathustra"
"http://de.dbpedia.org/resource/Also_sprach_Zarathustra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zarathustra"
"http://de.dbpedia.org/resource/Also_sprach_Zarathustra_(Strauss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zarathustra"
"http://de.dbpedia.org/resource/Sardasht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zarathustra"
"http://de.dbpedia.org/resource/Sarastro_(Musikdrama)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zarathustra"
"http://de.dbpedia.org/resource/Ali-Mausoleum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zarathustra"
"http://de.dbpedia.org/resource/(3026)_Sarastro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zarathustra"
"http://de.dbpedia.org/resource/Zoroaster_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zarathustra"
