"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsches_Rotes_Kreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel","http://www.w3.org/2000/01/rdf-schema#label","Organisation mit DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9052159"
"http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9052159"
"http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel","http://www.w3.org/2004/02/skos/core#prefLabel","Organisation mit DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spendensiegel"
"http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel","http://dbpedia.org/ontology/wikiPageID",4495505
"http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel","http://dbpedia.org/ontology/wikiPageRevisionID",60888161
"http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Organisation_mit_DZI-Spenden-Siegel?oldid=60888161"
"http://de.dbpedia.org/resource/Ärzte_ohne_Grenzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Johanniter-Unfall-Hilfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Plan_International","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Reporter_ohne_Grenzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Bischöfliches_Hilfswerk_Misereor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Cap_Anamur/Deutsche_Not-Ärzte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Gemeinschaft_Sant’Egidio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Welthungerhilfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Brot_für_die_Welt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Christoffel-Blindenmission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Diakonie_Neuendettelsau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/CVJM-Gesamtverband_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Rauhes_Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Bischöfliche_Aktion_Adveniat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Medico_international","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Missio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/SOS-Kinderdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Renovabis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/ADRA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
