"subject","predicate","object"
"http://de.dbpedia.org/resource/St._Peter_in_Chains_Cathedral","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kathedrale_St._Petrus_in_Ketten"
"http://de.dbpedia.org/resource/Erzbistum_Cincinnati","http://de.dbpedia.org/property/kathedrale","http://de.dbpedia.org/resource/Kathedrale_St._Petrus_in_Ketten"
"http://de.dbpedia.org/resource/Kathedrale_St._Petrus_in_Ketten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kathedrale_St._Petrus_in_Ketten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kathedrale_St._Petrus_in_Ketten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kathedrale_St._Petrus_in_Ketten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kathedrale_St._Petrus_in_Ketten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kathedrale_St._Petrus_in_Ketten","http://www.w3.org/2000/01/rdf-schema#label","Kathedrale St. Petrus in Ketten"
"http://de.dbpedia.org/resource/Kathedrale_St._Petrus_in_Ketten","http://www.w3.org/2000/01/rdf-schema#comment","Die Kathedrale St. Petrus in Ketten (St. Peter in Chains Cathedral) in Cincinnati im US-Bundesstaat Ohio ist die Bischofskirche des römisch-katholischen Erzbistums Cincinnati. Sie wurde in den Jahren 1841 bis 1845 im klassizistischen Stil erbaut."
"http://de.dbpedia.org/resource/Kathedrale_St._Petrus_in_Ketten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_San_Pedro_en_Cadenas"
"http://de.dbpedia.org/resource/Kathedrale_St._Petrus_in_Ketten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026flhf"
