"subject","predicate","object"
"http://de.dbpedia.org/resource/Carl-Friedrich_Geyer__,_Carl-Friedrich__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Dietmar_Cordan__,_Dietmar__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Oscar_Walter_Oelsner__,_Oscar_Walter__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Bernhard_Sabel__,_Bernhard__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/10._Rheinisches_Infanterie-Regiment_Nr._161","http://de.dbpedia.org/property/historischeStationierungsorte","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Carl_Kalt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Eduard_Heldberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Elmar_Ternes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Hardy_Bouillon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Hermann_Bunjes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Institut_für_Rechtspolitik_an_der_Universität_Trier","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Josef_Harnisch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Roderich_von_Schoeler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Rolf_Robischon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Werner_Köhler_(Autor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Wolfgang_Lörscher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Annette_Schäffler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Balthasar_Wilhelm_Stengel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Carl_Seber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Friedrich_Anton_Wyttenbach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Friedrich_Anton_Wyttenbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Georg_F._Thoma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Hans_Griepentrog_(Maler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Hans_Robert_Roemer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Joachim_Hill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Klaus_Gotto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Rallye_Deutschland_2013","http://de.dbpedia.org/property/start","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Therese_Elisabetha_Schmitt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Dirk_Hübner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Dominikus_von_Preußen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Jakob_Hollander","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Marius_Jung","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Martin_Persch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Nikolaus_Koch_(Verleger,_1847)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Nikolaus_Koch_(Verleger,_1847)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Nikolaus_Koch_(Verleger,_1908)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Nikolaus_Koch_(Verleger,_1908)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Peter_Krisam","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Stéphane_Joulin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Vinzenz_Mohr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Anton_Schneider-Postrum","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Carl-Friedrich_Geyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Clara_Hübner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Dietmar_Cordan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Georg_Schmidt_(Jurist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Guinter_Kahn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Harald_Klein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Jörn_Patzak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Markus_Trabusch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Matthias_Martini_(Geistlicher)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Rudolf_Weber-Fas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Sebastian_Baumgart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Tania_Witte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Theodor_Weidner_(Schauspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Thomas_Girst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Wolfram_Zillig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Eurenerbach","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Eurenerbach","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Bruno_Weber_(Mediziner)__Weber,_Bruno__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Jan_Sievers_(Musiker)__Sievers,_Jan__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Lorenz_Kellner__,_Lorenz__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Ludwig_Gall__,_Ludwig__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Ambrosius_von_Mailand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Carl-Ludwig_Wagner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Heinz_Martin_Lonquich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Karl_Marx","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Mosel","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Oswald_von_Nell-Breuning","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Simeon_von_Trier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Universität_Trier","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Caspar_Olevian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Christian_Ruben","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Cusanus_trägergesellschaft_trier","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Cusanus_trägergesellschaft_trier","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Guildo_Horn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Hans_Eiden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Hans_Eiden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Hochschule_Trier","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Kyll","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Ludwig_Kaas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Peter_Arnold_(Hornist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Regino_von_Prüm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Bundesstraße_53","http://dbpedia.org/ontology/routeStart","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Ernst_Huberty","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Franz_Peter_Basten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Hans_am_Ende","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Herbert_Holzing","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Herbert_Holzing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Ludwig_von_Westphalen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Maternus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Mosel-Radweg","http://de.dbpedia.org/property/orte","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Stadtbibliothek_Trier_(Weberbach)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/TR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Valentinian_II.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Auguste-Viktoria-Gymnasium_Trier","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Balduin_von_Luxemburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Clara_Viebig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Günter_Herrmann_(Fußballspieler,_1939)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Heinz-Peter_Baecker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Hermann_Pünder_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Johann_Hahlen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Klara_Marie_Faßbinder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Peter_Jacobs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Peter_Jacobs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Trier-Ruwer/Eitelsbach","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Trier-Zewen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/August_Beer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Hans_Wachenhusen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Heinrich_Kemper_(Politiker,_1888)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Isabell_Bachor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Karl_Wienand","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Philipp_Christoph_von_Sötern","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Priscillian","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Trier-Olewig","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Trier-Tarforst","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Udo_Samel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Ursula_Krechel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Eric_Jelen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Franz_Rudolf_Bornewasser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Hubert_Ludwig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Landkreis_Saarburg","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Poppo_von_Babenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Rhein-Mosel_Verkehrsgesellschaft","http://de.dbpedia.org/property/betriebshöfe","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Trier-Irsch","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Doris_Ahnen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Egbert_von_Trier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Friedrich_Spee","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Karl_Heinz_Jacoby","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Otto_Theisen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Romika","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Romika","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Bernhard_Kaster","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Eintracht_Trier","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Franz_Grundheber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Gitta_Lind","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Guido_Gin_Koster","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Johann_Anton_Ramboux","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Landkreis_Trier","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Mathilde_Gantenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Wolf_von_Baudissin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Arena_Trier","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Arena_Trier","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Hans_Richarts","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Heinz_Weis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Johann_Nikolaus_von_Hontheim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Landkreis_Prüm","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Paul_Linz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Wilhelm_Arnoldi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Günther_Smend","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Harald_Kohr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Karl_von_Trier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Karl_von_Trier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Reimund_Dietzen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Theoderich_II._von_Wied","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Aufsichts-_und_Dienstleistungsdirektion","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Boemund_I._von_Warsberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Christian_Jost_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Harald_Momm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Heinz_Heinen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Josefine_Schalk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Karl_Haehser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Michael_Schmidt-Salomon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Anna_Weißebach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Anna_Weißebach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Bert_Steines","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Erwin_Iserloh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Franz_Weißebach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Franz_Weißebach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Hans_Ruprecht_Hoffmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Herbert_Steffny","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Klaus-Eckhard_Walker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Matthias_Wehr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Merogaisus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Regina_Görner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Roland_Schwänzl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Sender_Trier","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Ulrike_Gote","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Willi_Laschet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Barbara_Schneider-Kempf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Damian_Hartard_von_der_Leyen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Edgar_von_Westphalen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Eduard_Jost","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
