"subject","predicate","object"
"http://de.dbpedia.org/resource/Asprey_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Asprey"
"http://de.dbpedia.org/resource/Asprey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Asprey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Asprey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Asprey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Asprey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Asprey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Asprey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Asprey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Asprey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Asprey","http://www.w3.org/2000/01/rdf-schema#label","Asprey"
"http://de.dbpedia.org/resource/Asprey","http://www.w3.org/2000/01/rdf-schema#comment","Asprey ist ein traditionsreicher Juwelier in London, England."
"http://de.dbpedia.org/resource/Asprey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbxgl0"
"http://de.dbpedia.org/resource/Asprey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14516046"
"http://de.dbpedia.org/resource/Asprey","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14516046"
"http://de.dbpedia.org/resource/Asprey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asprey"
"http://de.dbpedia.org/resource/Asprey","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アスプレイ"
"http://de.dbpedia.org/resource/Asprey","http://xmlns.com/foaf/0.1/name","Asprey London Ltd."
"http://de.dbpedia.org/resource/Asprey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asprey_London_2416.JPG"
"http://de.dbpedia.org/resource/Asprey","http://xmlns.com/foaf/0.1/homepage","http://www.asprey.com"
"http://de.dbpedia.org/resource/Asprey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(City_of_Westminster)"
"http://de.dbpedia.org/resource/Asprey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Königlicher_Hoflieferant_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Asprey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juwelier"
"http://de.dbpedia.org/resource/Asprey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Asprey"
"http://de.dbpedia.org/resource/Asprey","http://dbpedia.org/ontology/wikiPageID",5244066
"http://de.dbpedia.org/resource/Asprey","http://dbpedia.org/ontology/wikiPageRevisionID",141945850
"http://de.dbpedia.org/resource/Asprey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asprey.com/"
"http://de.dbpedia.org/resource/Asprey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asprey.com"
"http://de.dbpedia.org/resource/Asprey","http://de.dbpedia.org/property/branche","Verarbeitendes Gewerbe"
"http://de.dbpedia.org/resource/Asprey","http://de.dbpedia.org/property/ew",-142409
"http://de.dbpedia.org/resource/Asprey","http://de.dbpedia.org/property/gründungsdatum",1781
"http://de.dbpedia.org/resource/Asprey","http://de.dbpedia.org/property/logo",200
"http://de.dbpedia.org/resource/Asprey","http://de.dbpedia.org/property/ns",51510026
"http://de.dbpedia.org/resource/Asprey","http://de.dbpedia.org/property/region","GB-WSM"
"http://de.dbpedia.org/resource/Asprey","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Asprey","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Asprey?oldid=141945850"
"http://de.dbpedia.org/resource/Asprey","http://dbpedia.org/ontology/abstract","Asprey ist ein traditionsreicher Juwelier in London, England."
"http://de.dbpedia.org/resource/Asprey","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/Asprey","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/England"
"http://de.dbpedia.org/resource/Asprey","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/Asprey","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/England"
"http://de.dbpedia.org/resource/Asprey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Asprey_London_2416.JPG?width=300"
"http://de.dbpedia.org/resource/Asprey","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Ltd."
"http://de.wikipedia.org/wiki/Asprey","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Asprey"
