"subject","predicate","object"
"http://de.dbpedia.org/resource/Landesgartenschau_Apolda_2017","http://www.w3.org/2000/01/rdf-schema#label","Landesgartenschau Apolda 2017"
"http://de.dbpedia.org/resource/Landesgartenschau_Apolda_2017","http://www.w3.org/2000/01/rdf-schema#comment","Die Landesgartenschau Apolda 2017 wird die vierte Landesgartenschau (LGS) des Bundeslandes Thüringen werden und vom 29. April - 24. September 2017 in der Stadt Apolda stattfinden. Sie wird zusammen mit drei anderen Landesgartenschauen in Deutschland stattfinden und steht unter dem vorläufigen Motto Blütezeit Apolda. Das geplante Veranstaltungsgelände wird hauptsächlich aus zwei Kernzonen bestehen, welche sich von der Herressener Promenade über die gesamte Innenstadt und die Bahnhofsvorstadt erstrecken. Somit befindet sich das Ausstellungsgelände vorrangig im Zentrum von Apolda, ähnlich wie bei den bisherigen Thüringer Landesgartenschauen."
"http://de.dbpedia.org/resource/Landesgartenschau_Apolda_2017","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1459115"
"http://de.dbpedia.org/resource/Landesgartenschau_Apolda_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1459115"
"http://de.dbpedia.org/resource/Landesgartenschau_Apolda_2017","http://de.dbpedia.org/property/besucher","erwartet 450.000"
"http://de.dbpedia.org/resource/Landesgartenschau_Apolda_2017","http://de.dbpedia.org/property/investitionen","ca. 59,7 Mio."
"http://de.dbpedia.org/resource/Landesgartenschau_Apolda_2017","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herressener_Promenade_2.JPG"
"http://de.dbpedia.org/resource/Landesgartenschau_Apolda_2017","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesgartenschau"
"http://de.dbpedia.org/resource/Landesgartenschau_Apolda_2017","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Thüringen)"
"http://de.dbpedia.org/resource/Landesgartenschau_Apolda_2017","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apolda"
"http://de.dbpedia.org/resource/Landesgartenschau_Apolda_2017","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2017"
"http://de.dbpedia.org/resource/Landesgartenschau_Apolda_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Landesgartenschau_Apolda_2017"
"http://de.dbpedia.org/resource/Landesgartenschau_Apolda_2017","http://dbpedia.org/ontology/wikiPageID",5905027
"http://de.dbpedia.org/resource/Landesgartenschau_Apolda_2017","http://dbpedia.org/ontology/wikiPageRevisionID",157867608
"http://de.dbpedia.org/resource/Landesgartenschau_Apolda_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thueringer-allgemeine.de/startseite/detail/-/specific/Landesgartenschau-2017-findet-in-Apolda-statt-1015075004"
"http://de.dbpedia.org/resource/Landesgartenschau_Apolda_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationale-stadtentwicklungspolitik.de/cln_032/nn_457400/Content/Projekte/apolda__landesgartenschau.html"
"http://de.dbpedia.org/resource/Landesgartenschau_Apolda_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lgs-apolda-2017.de/"
"http://de.dbpedia.org/resource/Landesgartenschau_Apolda_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dtoday.de/regionen/lokal-politik_artikel,-Landesgartenschau-kommt-2017-nach-Apolda-_arid,20215.html"
