"subject","predicate","object"
"http://de.dbpedia.org/resource/I_Wanna_Be_Your_Dog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/Old_Brown_Shoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/Two_of_Us_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/Whole_Lotta_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/Good_Times_Bad_Times","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/What_Are_You_Doing_the_Rest_of_Your_Life%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/What_Is_and_What_Should_Never_Be","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/Cygnet_Committee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/Grantchester_Meadows","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/Several_Species_of_Small_Furry_Animals_Gathered_Together_in_a_Cave_and_Grooving_with_a_Pict","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/Kategorie:Lied_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Lied_1969","http://www.w3.org/2000/01/rdf-schema#label","Lied 1969"
"http://de.dbpedia.org/resource/Kategorie:Lied_1969","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τραγούδια_του_1969"
"http://de.dbpedia.org/resource/Kategorie:Lied_1969","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canciones_de_1969"
"http://de.dbpedia.org/resource/Kategorie:Lied_1969","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1969"
"http://de.dbpedia.org/resource/Kategorie:Lied_1969","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Písně_roku_1969"
"http://de.dbpedia.org/resource/Kategorie:Lied_1969","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Brani_musicali_del_1969"
"http://de.dbpedia.org/resource/Kategorie:Lied_1969","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piosenki_powstałe_w_roku_1969"
"http://de.dbpedia.org/resource/Kategorie:Lied_1969","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1969_songs"
"http://de.dbpedia.org/resource/Kategorie:Lied_1969","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1969ko_abestiak"
"http://de.dbpedia.org/resource/Kategorie:Lied_1969","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1969年の楽曲"
"http://de.dbpedia.org/resource/Kategorie:Lied_1969","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6319843"
"http://de.dbpedia.org/resource/Kategorie:Lied_1969","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1969년_노래"
"http://de.dbpedia.org/resource/Kategorie:Lied_1969","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Canções_de_1969"
"http://de.dbpedia.org/resource/Kategorie:Lied_1969","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6319843"
"http://de.dbpedia.org/resource/Kategorie:Lied_1969","http://www.w3.org/2004/02/skos/core#prefLabel","Lied 1969"
"http://de.dbpedia.org/resource/Kategorie:Lied_1969","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_1969"
"http://de.dbpedia.org/resource/Kategorie:Lied_1969","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lied_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Lied_1969","http://dbpedia.org/ontology/wikiPageID",5984147
"http://de.dbpedia.org/resource/Kategorie:Lied_1969","http://dbpedia.org/ontology/wikiPageRevisionID",116891632
"http://de.dbpedia.org/resource/Kategorie:Lied_1969","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Lied_1969?oldid=116891632"
"http://de.dbpedia.org/resource/The_Israelites","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/Je_t’aime_…_moi_non_plus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/Holzfäller-Lied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/The_Lemon_Song","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/In_the_Year_2525","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/War_(Edwin-Starr-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/Child_in_Time","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/Only_a_Northern_Song","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/All_Together_Now","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/Hey_Bulldog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/Something","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/Give_Peace_a_Chance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/Pinball_Wizard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/Across_the_Universe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/The_Ballad_of_John_and_Yoko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/Get_Back","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/Gimme_Shelter_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/Cold_Turkey_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/Here_Comes_the_Sun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/In_the_Ghetto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/Me_and_Bobby_McGee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/Streets_of_London","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/A_Boy_Named_Sue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/Come_Together","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/The_Night_They_Drove_Old_Dixie_Down","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/Compared_to_What","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/See_Me,_Feel_Me","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/Carry_That_Weight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/I_Want_You_Back","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/Lay_Lady_Lay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/Because","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/Her_Majesty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/Sugar,_Sugar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/Venus_(Shocking-Blue-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/Reflections_of_My_Life","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/Sysyphus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/The_Nile_Song","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/Peaches_en_Regalia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/Spirit_in_the_Sky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/Song_to_the_Siren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/The_Boxer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/Proud_Mary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/It’s_All_Too_Much","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/April_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/Du_(Peter-Maffay-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/Midnight_Rambler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/Black_Mountain_Side","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/Communication_Breakdown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/How_Many_More_Times","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/Your_Time_Is_Gonna_Come","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/Cinnamon_Girl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/Raindrops_Keep_Fallin’_on_My_Head","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/Octopus’s_Garden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/Oh_Happy_Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/The_Long_and_Winding_Road","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/Space_Oddity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/I_Want_You_(She’s_So_Heavy)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/She_Came_In_Through_the_Bathroom_Window","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/You_Got_the_Silver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/Hinter_den_Kulissen_von_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/Ui-jui-jui-au-au-au","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/Badge_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/Presence_of_the_Lord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
"http://de.dbpedia.org/resource/Sunday_Morning_Coming_Down","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1969"
