"subject","predicate","object"
"http://de.dbpedia.org/resource/Otto_(Familienname)","http://www.w3.org/2000/01/rdf-schema#label","Otto (Familienname)"
"http://de.dbpedia.org/resource/Otto_(Familienname)","http://www.w3.org/2000/01/rdf-schema#comment","Otto ist einer der häufigsten Familiennamen in Deutschland."
"http://de.dbpedia.org/resource/Otto_(Familienname)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2791874"
"http://de.dbpedia.org/resource/Otto_(Familienname)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Otto_(surname)"
"http://de.dbpedia.org/resource/Otto_(Familienname)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2791874"
"http://de.dbpedia.org/resource/Otto_(Familienname)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familienname"
"http://de.dbpedia.org/resource/Otto_(Familienname)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Otto_(Familienname)"
"http://de.dbpedia.org/resource/Otto_(Familienname)","http://dbpedia.org/ontology/wikiPageID",513699
"http://de.dbpedia.org/resource/Otto_(Familienname)","http://dbpedia.org/ontology/wikiPageRevisionID",158575132
"http://de.dbpedia.org/resource/Otto_(Familienname)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Otto_(Familienname)?oldid=158575132"
"http://de.dbpedia.org/resource/Otto_(Familienname)","http://dbpedia.org/ontology/abstract","Otto ist einer der häufigsten Familiennamen in Deutschland."
"http://de.dbpedia.org/resource/Otto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Otto_(Familienname)"
"http://de.wikipedia.org/wiki/Otto_(Familienname)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Otto_(Familienname)"
