"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Rot-Weiss_Essen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Essen)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Schwarz-Weiß_Essen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Essen)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:TUSEM_Essen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Essen)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:ETuF_Essen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Essen)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Moskitos_Essen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Essen)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Sportfreunde_Katernberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Essen)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Essen)_als_Thema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Essen)_als_Thema","http://www.w3.org/2000/01/rdf-schema#label","Sportverein (Essen) als Thema"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Essen)_als_Thema","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19593029"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Essen)_als_Thema","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19593029"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Essen)_als_Thema","http://www.w3.org/2004/02/skos/core#prefLabel","Sportverein (Essen) als Thema"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Essen)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Essen)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Essen)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Essen)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Essen)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Essen)_als_Thema","http://dbpedia.org/ontology/wikiPageID",8553192
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Essen)_als_Thema","http://dbpedia.org/ontology/wikiPageRevisionID",146576470
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Essen)_als_Thema","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportverein_(Essen)_als_Thema?oldid=146576470"
