"subject","predicate","object"
"http://de.dbpedia.org/resource/Eduardo_Berti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Eduardo_Berti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Eduardo_Berti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Eduardo_Berti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Eduardo_Berti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eduardo_Berti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Eduardo_Berti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Eduardo_Berti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Eduardo_Berti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Eduardo_Berti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Eduardo_Berti","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Berti"
"http://de.dbpedia.org/resource/Eduardo_Berti","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Berti (* 1964 in Buenos Aires) ist ein argentinischer Schriftsteller, Übersetzer, Musikjournalist und Drehbuchautor von Dokumentarfilmen."
"http://de.dbpedia.org/resource/Eduardo_Berti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gs9br"
"http://de.dbpedia.org/resource/Eduardo_Berti","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/116548081"
"http://de.dbpedia.org/resource/Eduardo_Berti","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q947634"
"http://de.dbpedia.org/resource/Eduardo_Berti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q947634"
"http://de.dbpedia.org/resource/Eduardo_Berti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduardo_Berti"
"http://de.dbpedia.org/resource/Eduardo_Berti","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Eduardo_Berti"
"http://de.dbpedia.org/resource/Eduardo_Berti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eduardo_Berti"
"http://de.dbpedia.org/resource/Eduardo_Berti","http://xmlns.com/foaf/0.1/name","Eduardo Berti"
"http://de.dbpedia.org/resource/Eduardo_Berti","http://xmlns.com/foaf/0.1/name","Berti, Eduardo"
"http://de.dbpedia.org/resource/Eduardo_Berti","http://purl.org/dc/elements/1.1/description","argentinischer Schriftsteller, Übersetzer, Musikjournalist und Drehbuchautor"
"http://de.dbpedia.org/resource/Eduardo_Berti","http://xmlns.com/foaf/0.1/givenName","Eduardo"
"http://de.dbpedia.org/resource/Eduardo_Berti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Übersetzer"
"http://de.dbpedia.org/resource/Eduardo_Berti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikjournalist"
"http://de.dbpedia.org/resource/Eduardo_Berti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1964"
"http://de.dbpedia.org/resource/Eduardo_Berti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Eduardo_Berti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Eduardo_Berti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Eduardo_Berti","http://xmlns.com/foaf/0.1/surname","Berti"
"http://de.dbpedia.org/resource/Eduardo_Berti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eduardo_Berti"
"http://de.dbpedia.org/resource/Eduardo_Berti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Buenos_Aires"
"http://de.dbpedia.org/resource/Eduardo_Berti","http://dbpedia.org/ontology/birthDate","1964"
"http://de.dbpedia.org/resource/Eduardo_Berti","http://dbpedia.org/ontology/wikiPageID",4812931
"http://de.dbpedia.org/resource/Eduardo_Berti","http://dbpedia.org/ontology/wikiPageRevisionID",157069916
"http://de.dbpedia.org/resource/Eduardo_Berti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chronicart.com/livres/chronique.php?id=9748"
"http://de.dbpedia.org/resource/Eduardo_Berti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literaturfestival.com/bios1_1_6_408.html"
"http://de.dbpedia.org/resource/Eduardo_Berti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eduardoberti.blogspot.com"
"http://de.dbpedia.org/resource/Eduardo_Berti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eduardoberti.com"
"http://de.dbpedia.org/resource/Eduardo_Berti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvd-sucht.de/movie.php?id=5091"
"http://de.dbpedia.org/resource/Eduardo_Berti","http://de.dbpedia.org/property/geburtsdatum",1964
"http://de.dbpedia.org/resource/Eduardo_Berti","http://de.dbpedia.org/property/kurzbeschreibung","argentinischer Schriftsteller, Übersetzer, Musikjournalist und Drehbuchautor"
"http://de.dbpedia.org/resource/Eduardo_Berti","http://de.dbpedia.org/property/text","Eintrag bei Sololiteratura"
"http://de.dbpedia.org/resource/Eduardo_Berti","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Eduardo_Berti","http://de.dbpedia.org/property/url","http://sololiteratura.com/berti/bertiprincipal.htm"
"http://de.dbpedia.org/resource/Eduardo_Berti","http://de.dbpedia.org/property/wayback",20120304214559
"http://de.dbpedia.org/resource/Eduardo_Berti","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eduardo_Berti?oldid=157069916"
"http://de.dbpedia.org/resource/Eduardo_Berti","http://dbpedia.org/ontology/abstract","Eduardo Berti (* 1964 in Buenos Aires) ist ein argentinischer Schriftsteller, Übersetzer, Musikjournalist und Drehbuchautor von Dokumentarfilmen."
"http://de.dbpedia.org/resource/Eduardo_Berti","http://dbpedia.org/ontology/individualisedGnd","129627364"
"http://de.dbpedia.org/resource/Eduardo_Berti","http://dbpedia.org/ontology/lccn","no/95/38934"
"http://de.dbpedia.org/resource/Eduardo_Berti","http://dbpedia.org/ontology/viafId","116548081"
"http://de.dbpedia.org/resource/Berti","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eduardo_Berti"
"http://de.wikipedia.org/wiki/Eduardo_Berti","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eduardo_Berti"
