"subject","predicate","object"
"http://de.dbpedia.org/resource/Allgemeine_Deutsche_Bildungsanstalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Allgemeine_Deutsche_Bildungsanstalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Allgemeine_Deutsche_Bildungsanstalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Allgemeine_Deutsche_Bildungsanstalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Allgemeine_Deutsche_Bildungsanstalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Allgemeine_Deutsche_Bildungsanstalt","http://www.w3.org/2000/01/rdf-schema#label","Allgemeine Deutsche Bildungsanstalt"
"http://de.dbpedia.org/resource/Allgemeine_Deutsche_Bildungsanstalt","http://www.w3.org/2000/01/rdf-schema#comment","Im Jahr 1816 gründete Friedrich Fröbel die Allgemeine deutsche Erziehungsanstalt Griesheim; 1817 wurde sie nach Keilhau bei Rudolstadt verlegt. In ihrer nunmehr 190-jährigen Geschichte wurde die Schule bis auf die Phase des Zweiten Weltkrieges immer als Bildungseinrichtung genutzt. Deshalb begannen Fröbel und seine Mitstreiter Middendorff und Langethal ab 1818 mit der Errichtung des Oberhauses. Dies erhielt in den Jahren 1854 und 1885 zwei Anbauten, um der wachsenden Schülerzahl optimale Lernbedingungen zu ermöglichen. Im Jahr 1894 folgte das Turnhallengebäude."
"http://de.dbpedia.org/resource/Allgemeine_Deutsche_Bildungsanstalt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1701803"
"http://de.dbpedia.org/resource/Allgemeine_Deutsche_Bildungsanstalt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1701803"
"http://de.dbpedia.org/resource/Allgemeine_Deutsche_Bildungsanstalt","http://www.georss.org/georss/point","50.71388 11.24806"
