"subject","predicate","object"
"http://de.dbpedia.org/resource/Medienfabrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Medienfabrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Medienfabrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Medienfabrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Medienfabrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Medienfabrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Medienfabrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Medienfabrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Medienfabrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Medienfabrik","http://www.w3.org/2000/01/rdf-schema#label","Medienfabrik"
"http://de.dbpedia.org/resource/Medienfabrik","http://www.w3.org/2000/01/rdf-schema#comment","Die Medienfabrik Gütersloh GmbH ist eine deutsche Werbeagentur und ein Corporate Publishing-Unternehmen. Seinen Sitz hat das Unternehmen in der ostwestfälischen Kreisstadt Gütersloh in Nordrhein-Westfalen. Die Medienfabrik ist zu 90 Prozent Teil des zu Bertelsmann gehörenden Druck- und Verlagshauses Gruner + Jahr. Die restlichen 10 Prozent hält der geschäftsführende Gesellschafter Stefan Postler. Die Medienfabrik verfügt über Standorte in Gütersloh, Berlin, Bonn, Leverkusen und München. Laut dem Fachmagazin Werben & Verkaufen  zählt sie zu den zehn größten unabhängigen Werbeagenturen in Deutschland."
"http://de.dbpedia.org/resource/Medienfabrik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15057727"
