"subject","predicate","object"
"http://de.dbpedia.org/resource/FunX","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/NPO_FunX"
"http://de.dbpedia.org/resource/NPO_FunX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/NPO_FunX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/NPO_FunX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://de.dbpedia.org/resource/NPO_FunX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/NPO_FunX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://de.dbpedia.org/resource/NPO_FunX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://de.dbpedia.org/resource/NPO_FunX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/NPO_FunX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/NPO_FunX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/NPO_FunX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/NPO_FunX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://de.dbpedia.org/resource/NPO_FunX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/NPO_FunX","http://www.w3.org/2000/01/rdf-schema#label","NPO FunX"
"http://de.dbpedia.org/resource/NPO_FunX","http://www.w3.org/2000/01/rdf-schema#comment","NPO FunX ist der siebte Radiosender der niederländischen öffentlich-rechtlichen Rundfunkanstalt Nederlandse Publieke Omroep. Die Zielgruppe des Senders sind Hörer im Alter von 15 bis 35 Jahren."
