"subject","predicate","object"
"http://de.dbpedia.org/resource/Giancarlo_De_Cataldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Giancarlo_De_Cataldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Giancarlo_De_Cataldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Giancarlo_De_Cataldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Giancarlo_De_Cataldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Giancarlo_De_Cataldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Giancarlo_De_Cataldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Giancarlo_De_Cataldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Giancarlo_De_Cataldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Giancarlo_De_Cataldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Giancarlo_De_Cataldo","http://www.w3.org/2000/01/rdf-schema#label","Giancarlo De Cataldo"
"http://de.dbpedia.org/resource/Giancarlo_De_Cataldo","http://www.w3.org/2000/01/rdf-schema#comment","Giancarlo De Cataldo (* 7. Februar 1956 in Tarent) ist ein italienischer Richter und Autor von Kriminalromanen."
"http://de.dbpedia.org/resource/Giancarlo_De_Cataldo","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/119690889"
"http://de.dbpedia.org/resource/Giancarlo_De_Cataldo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q559943"
"http://de.dbpedia.org/resource/Giancarlo_De_Cataldo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1kz2y"
"http://de.dbpedia.org/resource/Giancarlo_De_Cataldo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giancarlo_De_Cataldo"
"http://de.dbpedia.org/resource/Giancarlo_De_Cataldo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Giancarlo_De_Cataldo"
"http://de.dbpedia.org/resource/Giancarlo_De_Cataldo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q559943"
"http://de.dbpedia.org/resource/Giancarlo_De_Cataldo","http://xmlns.com/foaf/0.1/name","De Cataldo, Giancarlo"
"http://de.dbpedia.org/resource/Giancarlo_De_Cataldo","http://xmlns.com/foaf/0.1/name","Giancarlo De Cataldo"
"http://de.dbpedia.org/resource/Giancarlo_De_Cataldo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giancarlo_De_Cataldo_Interview.jpg"
"http://de.dbpedia.org/resource/Giancarlo_De_Cataldo","http://purl.org/dc/elements/1.1/description","italienischer Richter und Autor von Kriminalromanen"
"http://de.dbpedia.org/resource/Giancarlo_De_Cataldo","http://xmlns.com/foaf/0.1/givenName","Giancarlo"
"http://de.dbpedia.org/resource/Giancarlo_De_Cataldo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Giancarlo_De_Cataldo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Giancarlo_De_Cataldo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italiener"
