"subject","predicate","object"
"http://de.dbpedia.org/resource/Lyngør_fyr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Aust-Agder)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Aust-Agder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Aust-Agder)","http://www.w3.org/2000/01/rdf-schema#label","Verkehr (Aust-Agder)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Aust-Agder)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Transport_in_Aust-Agder"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Aust-Agder)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8865548"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Aust-Agder)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8865548"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Aust-Agder)","http://www.w3.org/2004/02/skos/core#prefLabel","Verkehr (Aust-Agder)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Aust-Agder)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Norwegen)_nach_Fylke"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Aust-Agder)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Aust-Agder"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Aust-Agder)","http://dbpedia.org/ontology/wikiPageID",6060714
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Aust-Agder)","http://dbpedia.org/ontology/wikiPageRevisionID",115598509
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Aust-Agder)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verkehr_(Aust-Agder)?oldid=115598509"
"http://de.dbpedia.org/resource/Sørlandsbanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Aust-Agder)"
"http://de.dbpedia.org/resource/Arendalsbanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Aust-Agder)"
"http://de.dbpedia.org/resource/Grimstadbanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Aust-Agder)"
"http://de.dbpedia.org/resource/Treungenbanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Aust-Agder)"
"http://de.dbpedia.org/resource/Byklestigen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Aust-Agder)"
"http://de.dbpedia.org/resource/Nationale_Fahrradroute_2_(Norwegen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Aust-Agder)"
"http://de.dbpedia.org/resource/Setesdalsbanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Aust-Agder)"
