"subject","predicate","object"
"http://de.dbpedia.org/resource/Carlos_Alberto","http://www.w3.org/2000/01/rdf-schema#label","Carlos Alberto"
"http://de.dbpedia.org/resource/Carlos_Alberto","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1042661"
"http://de.dbpedia.org/resource/Carlos_Alberto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carlos_Alberto"
"http://de.dbpedia.org/resource/Carlos_Alberto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1042661"
"http://de.dbpedia.org/resource/Carlos_Alberto","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carlos_Alberto"
"http://de.dbpedia.org/resource/Carlos_Alberto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carlos_Alberto_(disambigua)"
"http://de.dbpedia.org/resource/Carlos_Alberto","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カルロス・アルベルト"
"http://de.dbpedia.org/resource/Carlos_Alberto","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carlos_Alberto"
"http://de.dbpedia.org/resource/Carlos_Alberto","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carlos_Alberto"
"http://de.dbpedia.org/resource/Carlos_Alberto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Alberto"
"http://de.dbpedia.org/resource/Carlos_Alberto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Carlos_Alberto"
"http://de.dbpedia.org/resource/Carlos_Alberto","http://dbpedia.org/ontology/wikiPageID",1982514
"http://de.dbpedia.org/resource/Carlos_Alberto","http://dbpedia.org/ontology/wikiPageRevisionID",146186702
"http://de.dbpedia.org/resource/Carlos_Alberto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carlos_Alberto_Souto_Pinheiro_Júnior"
"http://de.dbpedia.org/resource/Carlos_Alberto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carlos_Alberto_dos_Santos_Gomes"
"http://de.dbpedia.org/resource/Carlos_Alberto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carlos_Alberto_de_Almeida_Junior"
"http://de.dbpedia.org/resource/Carlos_Alberto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carlos_Alberto_(Osttimor)"
"http://de.dbpedia.org/resource/Carlos_Alberto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carlos_Alberto_Gomes_de_Jesus"
"http://de.dbpedia.org/resource/Carlos_Alberto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carlos_Alberto_Pereira_Silveira"
"http://de.dbpedia.org/resource/Carlos_Alberto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carlos_Alberto_Torres"
"http://de.dbpedia.org/resource/Carlos_Alberto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carlos_Alberto_Ribeiro_Pereira"
"http://de.dbpedia.org/resource/Carlos_Alberto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carlos_Alberto_Silva"
"http://de.dbpedia.org/resource/Carlos_Alberto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carlos_Alberto_Parreira"
"http://de.dbpedia.org/resource/Carlos_Alberto","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Carlos_Alberto?oldid=146186702"
"http://de.wikipedia.org/wiki/Carlos_Alberto","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Carlos_Alberto"
