"subject","predicate","object"
"http://de.dbpedia.org/resource/Franz_Xaver_Gruber_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hallein)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Hallein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Hallein)","http://www.w3.org/2000/01/rdf-schema#label","Person (Hallein)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Hallein)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17312198"
"http://de.dbpedia.org/resource/Kategorie:Person_(Hallein)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Hallein"
"http://de.dbpedia.org/resource/Kategorie:Person_(Hallein)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17312198"
"http://de.dbpedia.org/resource/Kategorie:Person_(Hallein)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Hallein)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Hallein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Hallein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hallein"
"http://de.dbpedia.org/resource/Kategorie:Person_(Hallein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Land_Salzburg)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Person_(Hallein)","http://dbpedia.org/ontology/wikiPageID",8129424
"http://de.dbpedia.org/resource/Kategorie:Person_(Hallein)","http://dbpedia.org/ontology/wikiPageRevisionID",127940024
"http://de.dbpedia.org/resource/Kategorie:Person_(Hallein)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Hallein)?oldid=127940024"
"http://de.dbpedia.org/resource/Jakob_Adlhart_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hallein)"
"http://de.dbpedia.org/resource/Anton_Neumayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hallein)"
"http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_von_Hallein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Hallein)"
"http://de.dbpedia.org/resource/Joseph_Schaitberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hallein)"
"http://de.dbpedia.org/resource/Hans_Baier_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hallein)"
"http://de.dbpedia.org/resource/Franz_Albert_Eder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hallein)"
"http://de.dbpedia.org/resource/Engelbert_Brenter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hallein)"
"http://de.dbpedia.org/resource/Erich_Brenter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hallein)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Hallein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Hallein)"
"http://de.dbpedia.org/resource/Kategorie:Bürgermeister_(Hallein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Hallein)"
"http://de.dbpedia.org/resource/Anton_Brandauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hallein)"
"http://de.dbpedia.org/resource/Kategorie:Ehrenringträger_der_Stadt_Hallein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Hallein)"
"http://de.dbpedia.org/resource/Richard_Aspöck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hallein)"
"http://de.dbpedia.org/resource/Theresia_Zechner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hallein)"
