"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Politik_1600","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Politik_1665","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Politik_nach_Jahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Politik_nach_Jahr","http://www.w3.org/2000/01/rdf-schema#label","Politik nach Jahr"
"http://de.dbpedia.org/resource/Kategorie:Politik_nach_Jahr","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Política_por_ano"
"http://de.dbpedia.org/resource/Kategorie:Politik_nach_Jahr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8895381"
"http://de.dbpedia.org/resource/Kategorie:Politik_nach_Jahr","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:연도별_정치"
"http://de.dbpedia.org/resource/Kategorie:Politik_nach_Jahr","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Politiek_naar_jaar"
"http://de.dbpedia.org/resource/Kategorie:Politik_nach_Jahr","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Politik_menurut_tahun"
"http://de.dbpedia.org/resource/Kategorie:Politik_nach_Jahr","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kalendarium_polityczne"
"http://de.dbpedia.org/resource/Kategorie:Politik_nach_Jahr","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各年の政治"
"http://de.dbpedia.org/resource/Kategorie:Politik_nach_Jahr","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8895381"
"http://de.dbpedia.org/resource/Kategorie:Politik_nach_Jahr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Política_por_año"
"http://de.dbpedia.org/resource/Kategorie:Politik_nach_Jahr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Politics_by_year"
"http://de.dbpedia.org/resource/Kategorie:Politik_nach_Jahr","http://www.w3.org/2004/02/skos/core#prefLabel","Politik nach Jahr"
"http://de.dbpedia.org/resource/Kategorie:Politik_nach_Jahr","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_nach_Zeit"
"http://de.dbpedia.org/resource/Kategorie:Politik_nach_Jahr","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Thema_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Politik_nach_Jahr","http://dbpedia.org/ontology/wikiPageID",5709476
"http://de.dbpedia.org/resource/Kategorie:Politik_nach_Jahr","http://dbpedia.org/ontology/wikiPageRevisionID",121390221
"http://de.dbpedia.org/resource/Kategorie:Politik_nach_Jahr","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Politik_nach_Jahr?oldid=121390221"
"http://de.dbpedia.org/resource/Kategorie:Politische_Veranstaltung_nach_Jahr","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:UN-Resolution_nach_Jahr","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Politik_1814","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Politik_1815","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Politik_1848","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Politik_1874","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Politik_1914","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Politik_1917","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Politik_1918","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Politik_1919","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Politik_1920","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Politik_1923","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Politik_1931","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Politik_1933","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Politik_1935","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Politik_1937","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Politik_1938","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Politik_1939","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Politik_1945","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Politik_1948","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Politik_1950","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Politik_1953","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Politik_1955","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Politik_1957","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Politik_1958","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_nach_Jahr"
