"subject","predicate","object"
"http://de.dbpedia.org/resource/Fuat_Deniz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung"
"http://de.dbpedia.org/resource/Blasphemie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung"
"http://de.dbpedia.org/resource/Kategorie:Antijudaismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung"
"http://de.dbpedia.org/resource/Kategorie:Antisemitisches_Recht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung"
"http://de.dbpedia.org/resource/Kategorie:Christenfeindlichkeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung"
"http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung","http://www.w3.org/2000/01/rdf-schema#label","Diskriminierung aufgrund von Religion oder Weltanschauung"
"http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6153225"
"http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Religious_discrimination"
"http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Discriminación_religiosa"
"http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:종교_차별"
"http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dyskryminacja_na_tle_religijnym"
"http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:宗教的な差別"
"http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6153225"
"http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Discriminação_religiosa"
"http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Diskriminace_na_základě_náboženství"
"http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Diskriminasi_beragama"
"http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung","http://www.w3.org/2004/02/skos/core#prefLabel","Diskriminierung aufgrund von Religion oder Weltanschauung"
"http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religiöse_Konflikte"
"http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Diskriminierung_nach_Gruppen"
"http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung","http://dbpedia.org/ontology/wikiPageID",3892582
"http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung","http://dbpedia.org/ontology/wikiPageRevisionID",130459599
